Station: H1_04
Position (UTM) X,Y,Zone: 515655,8546805,33X
Date: 2021/04/12 08:11
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.120,0.119,-1.413,-1.413,34.022,27.375,1441.222
0.220,0.218,-1.349,-1.349,33.948,27.314,1441.426
0.280,0.277,-1.339,-1.339,33.954,27.319,1441.483
0.660,0.653,-1.338,-1.338,33.954,27.321,1441.494
1.730,1.712,-1.335,-1.335,33.964,27.333,1441.538
2.630,2.602,-1.334,-1.334,33.963,27.337,1441.557
3.700,3.661,-1.331,-1.331,33.977,27.353,1441.607
4.630,4.581,-1.331,-1.331,33.979,27.359,1441.625
5.470,5.413,-1.316,-1.316,33.990,27.372,1441.724
6.030,5.967,-1.311,-1.311,33.985,27.370,1441.750
7.070,6.996,-1.325,-1.325,34.010,27.396,1441.734
7.640,7.560,-1.353,-1.353,34.017,27.405,1441.621
8.440,8.351,-1.373,-1.373,34.025,27.417,1441.551
9.120,9.024,-1.404,-1.403,34.036,27.430,1441.429
9.610,9.509,-1.435,-1.434,34.080,27.469,1441.350
10.770,10.657,-1.517,-1.517,34.096,27.490,1440.996
11.500,11.379,-1.636,-1.635,34.160,27.549,1440.529
12.660,12.527,-1.697,-1.696,34.198,27.587,1440.309
13.760,13.615,-1.727,-1.726,34.231,27.620,1440.227
15.080,14.922,-1.768,-1.768,34.258,27.649,1440.085
15.850,15.683,-1.778,-1.778,34.263,27.658,1440.057
17.160,16.980,-1.783,-1.782,34.272,27.672,1440.067
18.060,17.870,-1.795,-1.794,34.284,27.686,1440.040
19.000,18.800,-1.796,-1.795,34.293,27.698,1440.062
19.880,19.671,-1.799,-1.798,34.304,27.711,1440.078
20.850,20.631,-1.806,-1.805,34.313,27.723,1440.072
21.890,21.660,-1.815,-1.814,34.321,27.735,1440.057
22.730,22.491,-1.841,-1.840,34.344,27.758,1439.977
23.890,23.638,-1.839,-1.838,34.346,27.766,1440.009
23.830,23.579,-1.840,-1.839,34.359,27.776,1440.019
22.280,22.045,-1.839,-1.838,34.338,27.751,1439.971
21.510,21.284,-1.815,-1.814,34.319,27.731,1440.047
20.460,20.245,-1.807,-1.806,34.306,27.716,1440.051
19.540,19.334,-1.801,-1.800,34.301,27.707,1440.058
18.690,18.493,-1.796,-1.795,34.288,27.692,1440.050
17.850,17.662,-1.792,-1.791,34.270,27.673,1440.032
16.810,16.633,-1.778,-1.778,34.265,27.664,1440.076
15.870,15.703,-1.767,-1.767,34.259,27.654,1440.104
14.880,14.724,-1.772,-1.772,34.238,27.632,1440.035
13.880,13.734,-1.746,-1.745,34.214,27.608,1440.116
12.730,12.596,-1.713,-1.712,34.203,27.592,1440.240
11.760,11.636,-1.662,-1.661,34.149,27.542,1440.394
10.520,10.410,-1.463,-1.462,34.076,27.471,1441.227
9.930,9.826,-1.429,-1.428,34.079,27.469,1441.382
8.830,8.737,-1.382,-1.381,34.060,27.447,1441.561
7.960,7.876,-1.357,-1.357,34.043,27.428,1441.642
6.990,6.917,-1.336,-1.336,34.037,27.418,1441.718
5.880,5.818,-1.309,-1.309,34.031,27.407,1441.820
4.970,4.918,-1.311,-1.311,34.019,27.393,1441.780
4.200,4.156,-1.320,-1.320,33.998,27.372,1441.695
3.350,3.315,-1.322,-1.322,33.982,27.355,1441.650
2.330,2.306,-1.326,-1.326,33.981,27.350,1441.614
1.300,1.286,-1.326,-1.326,33.979,27.344,1441.595
0.200,0.198,-1.344,-1.344,33.986,27.344,1441.501
