Station: H1_12
Position (UTM) X,Y,Zone: 516045,8548970,33X
Date: 2021/07/29 08:32
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.170,0.168,2.086,2.086,NaN,NaN,NaN
0.800,0.792,3.105,3.105,29.683,23.639,1455.973
1.940,1.920,2.697,2.697,30.970,24.702,1455.891
2.870,2.840,2.412,2.412,31.701,25.313,1455.618
3.880,3.839,2.447,2.447,31.989,25.545,1456.162
4.780,4.730,2.520,2.520,32.126,25.653,1456.677
5.750,5.690,2.540,2.540,32.221,25.732,1456.903
6.630,6.560,2.541,2.541,32.256,25.764,1456.968
7.490,7.411,2.549,2.549,32.289,25.794,1457.059
8.130,8.045,2.557,2.557,32.291,25.798,1457.107
8.900,8.807,2.562,2.562,32.292,25.802,1457.142
9.730,9.628,2.574,2.574,32.323,25.829,1457.248
10.630,10.518,2.588,2.588,32.481,25.959,1457.529
11.540,11.419,2.588,2.588,32.507,25.984,1457.578
12.440,12.309,2.591,2.591,32.552,26.024,1457.664
13.410,13.269,2.592,2.592,32.626,26.087,1457.781
14.440,14.288,2.589,2.589,32.657,26.117,1457.825
15.390,15.228,2.577,2.577,32.733,26.183,1457.887
16.310,16.139,2.602,2.602,32.831,26.264,1458.138
17.260,17.079,2.657,2.657,32.878,26.302,1458.453
18.180,17.989,2.663,2.663,32.913,26.333,1458.539
19.120,18.919,2.659,2.659,32.915,26.340,1458.540
20.120,19.908,2.699,2.699,32.918,26.343,1458.732
21.140,20.918,2.782,2.782,32.979,26.390,1459.189
22.040,21.808,2.780,2.779,32.986,26.400,1459.201
22.950,22.708,2.724,2.724,33.005,26.424,1458.999
23.840,23.589,2.765,2.765,33.034,26.448,1459.228
24.840,24.578,2.809,2.809,33.074,26.481,1459.489
25.720,25.449,2.818,2.818,33.084,26.493,1459.556
26.650,26.369,2.826,2.826,33.091,26.502,1459.614
27.540,27.250,2.825,2.825,33.100,26.513,1459.636
28.430,28.130,2.811,2.811,33.109,26.526,1459.602
29.410,29.100,2.805,2.805,33.117,26.537,1459.603
30.240,29.921,2.805,2.805,33.124,26.547,1459.625
31.230,30.901,2.806,2.806,33.134,26.559,1459.659
32.110,31.771,2.806,2.806,33.136,26.565,1459.676
32.880,32.533,2.806,2.806,33.141,26.572,1459.694
33.670,33.315,2.807,2.807,33.156,26.588,1459.731
34.590,34.225,2.809,2.809,33.161,26.596,1459.761
35.400,35.026,2.817,2.817,33.173,26.609,1459.825
36.280,35.897,2.832,2.832,33.193,26.628,1459.930
37.250,36.857,2.836,2.836,33.198,26.636,1459.969
38.210,37.806,2.838,2.838,33.205,26.646,1460.003
39.170,38.756,2.858,2.858,33.221,26.662,1460.125
40.070,39.646,2.864,2.864,33.229,26.671,1460.175
41.070,40.636,2.853,2.853,33.235,26.682,1460.152
41.950,41.506,2.850,2.850,33.233,26.685,1460.151
42.850,42.397,2.854,2.854,33.244,26.697,1460.197
43.730,43.267,2.856,2.856,33.246,26.703,1460.223
44.650,44.178,2.857,2.857,33.248,26.709,1460.245
45.540,45.058,2.859,2.859,33.250,26.715,1460.271
46.420,45.929,2.870,2.870,33.261,26.727,1460.346
47.310,46.809,2.876,2.876,33.262,26.731,1460.387
48.210,47.699,2.884,2.884,33.267,26.739,1460.443
49.070,48.550,2.884,2.884,33.272,26.746,1460.463
50.020,49.490,2.882,2.882,33.273,26.752,1460.472
50.830,50.291,2.885,2.885,33.284,26.764,1460.512
51.740,51.192,2.892,2.892,33.285,26.768,1460.558
52.610,52.052,2.903,2.903,33.291,26.776,1460.627
53.480,52.913,2.914,2.914,33.300,26.787,1460.701
54.380,53.803,2.950,2.950,33.308,26.794,1460.879
55.250,54.664,2.974,2.974,33.326,26.810,1461.019
56.160,55.564,2.980,2.979,33.331,26.818,1461.067
56.990,56.385,2.980,2.979,33.333,26.824,1461.083
57.840,57.226,2.982,2.981,33.339,26.832,1461.113
58.600,57.978,2.989,2.988,33.347,26.841,1461.165
59.490,58.858,2.989,2.988,33.346,26.845,1461.179
60.370,59.729,2.998,2.997,33.357,26.857,1461.245
61.220,60.570,3.009,3.008,33.364,26.866,1461.316
62.030,61.371,3.023,3.022,33.379,26.880,1461.408
62.940,62.271,3.030,3.029,33.382,26.886,1461.457
63.820,63.142,3.019,3.018,33.388,26.896,1461.432
64.620,63.933,3.014,3.013,33.393,26.904,1461.430
65.450,64.754,3.014,3.013,33.395,26.910,1461.446
66.290,65.585,3.017,3.016,33.398,26.916,1461.477
66.440,65.734,3.017,3.016,33.401,26.919,1461.483
66.460,65.753,3.017,3.016,33.404,26.922,1461.487
66.460,65.753,3.018,3.017,33.412,26.927,1461.501
66.330,65.625,3.017,3.016,33.400,26.917,1461.479
65.720,65.021,3.015,3.014,33.404,26.918,1461.467
65.110,64.418,3.015,3.014,33.402,26.914,1461.454
64.290,63.607,3.009,3.008,33.393,26.904,1461.404
63.380,62.707,3.016,3.015,33.388,26.894,1461.412
62.380,61.717,3.034,3.033,33.383,26.884,1461.466
61.520,60.867,3.028,3.027,33.390,26.886,1461.435
60.590,59.947,3.023,3.022,33.377,26.872,1461.382
59.700,59.066,2.999,2.998,33.368,26.863,1461.253
58.770,58.146,2.987,2.986,33.355,26.849,1461.170
57.790,57.177,2.983,2.982,33.341,26.834,1461.119
56.920,56.316,2.980,2.979,33.339,26.828,1461.089
55.880,55.287,2.978,2.978,33.341,26.825,1461.066
55.000,54.417,2.979,2.979,33.333,26.814,1461.046
54.070,53.497,2.966,2.966,33.334,26.812,1460.976
53.180,52.616,2.906,2.906,33.321,26.803,1460.688
52.220,51.667,2.901,2.901,33.304,26.785,1460.629
51.320,50.776,2.897,2.897,33.317,26.791,1460.614
50.450,49.915,2.885,2.885,33.307,26.781,1460.536
49.500,48.976,2.878,2.878,33.305,26.775,1460.488
48.780,48.263,2.874,2.874,33.305,26.772,1460.459
47.900,47.393,2.876,2.876,33.306,26.768,1460.454
47.060,46.562,2.879,2.879,33.303,26.762,1460.450
46.130,45.642,2.878,2.878,33.307,26.761,1460.435
45.290,44.811,2.866,2.866,33.303,26.755,1460.365
44.500,44.029,2.861,2.861,33.303,26.751,1460.330
43.620,43.159,2.858,2.858,33.298,26.744,1460.297
42.770,42.318,2.852,2.852,33.296,26.739,1460.255
41.990,41.546,2.852,2.852,33.292,26.732,1460.237
40.960,40.527,2.863,2.863,33.287,26.722,1460.261
40.070,39.646,2.872,2.872,33.290,26.720,1460.289
39.860,39.439,2.874,2.874,33.295,26.723,1460.301
39.840,39.419,2.874,2.874,33.317,26.740,1460.329
39.840,39.419,2.874,2.874,33.331,26.751,1460.347
39.900,39.478,2.874,2.874,33.336,26.755,1460.355
39.890,39.468,2.874,2.874,33.336,26.755,1460.354
39.890,39.468,2.875,2.875,33.339,26.757,1460.362
38.990,38.578,2.853,2.853,33.337,26.753,1460.251
38.030,37.628,2.838,2.838,33.319,26.736,1460.148
37.150,36.758,2.835,2.835,33.322,26.734,1460.124
36.200,35.818,2.833,2.833,33.310,26.720,1460.084
35.410,35.036,2.828,2.828,33.301,26.710,1460.039
34.460,34.096,2.809,2.809,33.288,26.697,1459.924
33.510,33.156,2.805,2.805,33.271,26.679,1459.870
32.590,32.246,2.804,2.804,33.264,26.669,1459.841
31.670,31.336,2.801,2.801,33.248,26.653,1459.793
30.650,30.327,2.801,2.801,33.250,26.649,1459.779
29.650,29.337,2.803,2.803,33.241,26.638,1459.760
28.630,28.328,2.801,2.801,33.234,26.627,1459.726
27.660,27.368,2.803,2.803,33.227,26.617,1459.709
26.730,26.448,2.809,2.809,33.212,26.600,1459.699
25.870,25.597,2.821,2.821,33.200,26.585,1459.721
24.900,24.638,2.829,2.829,33.203,26.582,1459.744
23.880,23.629,2.816,2.816,33.191,26.570,1459.657
22.870,22.629,2.731,2.731,33.211,26.588,1459.297
21.860,21.630,2.716,2.716,33.076,26.476,1459.040
20.820,20.601,2.761,2.761,33.060,26.455,1459.196
19.770,19.562,2.781,2.780,33.077,26.462,1459.287
18.900,18.701,2.716,2.716,33.129,26.505,1459.061
17.970,17.781,2.659,2.659,33.017,26.415,1458.653
17.040,16.861,2.651,2.651,32.993,26.393,1458.573
16.130,15.960,2.667,2.667,33.025,26.413,1458.669
15.110,14.951,2.592,2.592,32.998,26.393,1458.294
14.100,13.952,2.574,2.574,32.940,26.343,1458.124
13.150,13.012,2.587,2.587,32.771,26.202,1457.944
12.170,12.042,2.587,2.587,32.742,26.175,1457.891
11.240,11.122,2.584,2.584,32.684,26.125,1457.787
10.370,10.261,2.584,2.584,32.616,26.066,1457.684
9.500,9.400,2.585,2.585,32.604,26.052,1457.658
8.570,8.480,2.581,2.581,32.514,25.977,1457.509
7.770,7.688,2.569,2.569,32.422,25.900,1457.324
7.430,7.352,2.551,2.551,32.376,25.863,1457.180
7.020,6.946,2.538,2.538,32.382,25.867,1457.125
6.170,6.105,2.534,2.534,32.356,25.843,1457.061
5.190,5.136,2.537,2.537,32.347,25.830,1457.045
4.300,4.255,2.491,2.491,32.213,25.723,1456.652
3.310,3.275,2.487,2.487,32.160,25.676,1456.549
2.250,2.226,2.370,2.370,31.922,25.490,1455.713
1.350,1.336,2.567,2.567,31.489,25.125,1455.995
0.490,0.485,3.366,3.366,30.555,24.311,1458.218
