Station: H1_06
Position (UTM) X,Y,Zone: 515655,8547260,33X
Date: 2021/07/14 11:19
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.260,0.257,4.035,4.035,30.854,24.488,1461.436
0.270,0.267,4.061,4.061,30.784,24.429,1461.455
0.300,0.297,4.081,4.081,30.678,24.344,1461.404
0.490,0.485,4.076,4.076,30.703,24.365,1461.418
1.070,1.059,4.031,4.031,30.832,24.474,1461.405
1.750,1.732,3.890,3.890,31.298,24.861,1461.423
2.540,2.513,3.713,3.713,31.564,25.093,1461.029
3.600,3.562,3.250,3.250,31.920,25.422,1459.535
4.300,4.255,2.737,2.737,32.259,25.740,1457.780
5.010,4.957,2.292,2.292,32.097,25.649,1455.648
6.090,6.026,2.024,2.024,32.168,25.730,1454.582
6.960,6.887,1.992,1.993,32.258,25.809,1454.574
7.750,7.669,1.922,1.922,32.328,25.873,1454.366
8.630,8.539,1.894,1.894,32.352,25.899,1454.290
9.490,9.390,1.877,1.877,32.369,25.918,1454.251
10.340,10.231,1.882,1.882,32.379,25.930,1454.300
11.210,11.092,1.880,1.880,32.463,26.001,1454.416
11.970,11.844,1.796,1.796,32.507,26.046,1454.116
12.790,12.656,1.747,1.748,32.590,26.120,1454.023
13.530,13.388,1.609,1.609,32.773,26.280,1453.661
14.190,14.041,1.419,1.419,32.909,26.404,1453.004
14.910,14.753,1.256,1.256,33.033,26.519,1452.455
15.310,15.149,1.195,1.196,33.057,26.544,1452.221
16.190,16.020,1.179,1.179,33.090,26.575,1452.203
16.730,16.554,1.168,1.168,33.121,26.604,1452.204
17.620,17.435,1.122,1.122,33.139,26.625,1452.037
18.340,18.147,1.112,1.112,33.136,26.626,1451.999
19.000,18.800,1.086,1.086,33.251,26.724,1452.046
19.840,19.631,1.106,1.106,33.292,26.759,1452.203
20.620,20.403,1.117,1.117,33.344,26.804,1452.334
21.170,20.947,1.154,1.154,33.382,26.835,1452.558
21.690,21.462,1.448,1.449,33.383,26.819,1453.885
21.620,21.392,1.480,1.481,33.590,26.982,1454.299
21.620,21.392,1.469,1.470,33.600,26.991,1454.263
21.490,21.264,1.257,1.258,33.574,26.984,1453.281
21.270,21.046,1.203,1.204,33.510,26.935,1452.953
20.380,20.166,1.122,1.122,33.385,26.836,1452.407
20.090,19.879,1.111,1.111,33.352,26.808,1452.309
20.020,19.809,1.115,1.115,33.346,26.803,1452.318
20.170,19.958,1.113,1.113,33.355,26.811,1452.323
19.920,19.710,1.113,1.113,33.343,26.801,1452.304
19.480,19.275,1.085,1.085,33.311,26.774,1452.128
18.880,18.681,1.085,1.085,33.263,26.733,1452.056
18.070,17.880,1.116,1.116,33.134,26.624,1452.010
17.110,16.930,1.125,1.125,33.120,26.607,1452.016
16.330,16.158,1.170,1.170,33.080,26.569,1452.152
15.250,15.090,1.199,1.200,33.027,26.519,1452.198
14.160,14.011,1.398,1.398,32.844,26.354,1452.824
13.210,13.071,1.646,1.646,32.694,26.212,1453.716
12.230,12.102,1.765,1.765,32.531,26.069,1454.015
11.630,11.508,1.858,1.858,32.456,25.999,1454.316
10.870,10.756,1.889,1.889,32.439,25.980,1454.418
10.150,10.043,1.881,1.881,32.433,25.972,1454.363
9.350,9.252,1.874,1.874,32.375,25.922,1454.243
8.440,8.351,1.887,1.887,32.347,25.895,1454.249
7.630,7.550,1.898,1.898,32.334,25.880,1454.267
7.330,7.253,1.930,1.930,32.303,25.851,1454.362
6.860,6.788,1.998,1.998,32.302,25.843,1454.657
5.710,5.650,1.996,1.996,32.237,25.786,1454.543
4.950,4.898,2.195,2.195,32.062,25.627,1455.173
4.090,4.047,2.449,2.449,31.962,25.525,1456.140
3.090,3.058,3.078,3.078,31.927,25.440,1458.801
2.420,2.395,3.565,3.565,31.695,25.210,1460.566
2.350,2.325,3.683,3.683,31.626,25.144,1460.979
2.210,2.187,3.717,3.717,31.580,25.104,1461.062
1.490,1.474,3.887,3.887,31.366,24.914,1461.493
0.750,0.742,3.999,3.999,31.048,24.648,1461.543
0.250,0.247,4.109,4.109,30.541,24.232,1461.344
