Station: H1_13
Position (UTM) X,Y,Zone: 516140,8549220,33X
Date: 2021/07/03 08:25
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.130,0.129,3.154,3.154,29.018,23.102,1455.312
0.130,0.129,3.121,3.121,29.048,23.129,1455.208
0.200,0.198,2.895,2.895,29.281,23.332,1454.531
0.240,0.237,2.868,2.868,29.304,23.352,1454.445
0.240,0.237,2.816,2.816,29.381,23.418,1454.319
0.340,0.336,2.628,2.628,29.843,23.800,1454.099
0.920,0.910,2.286,2.286,30.756,24.558,1453.803
1.330,1.316,1.622,1.622,31.867,25.494,1452.328
2.020,1.999,1.392,1.392,32.140,25.731,1451.672
2.840,2.810,1.322,1.322,32.543,26.064,1451.906
3.650,3.612,1.258,1.258,32.588,26.108,1451.693
4.290,4.245,1.245,1.245,32.660,26.169,1451.740
5.300,5.244,1.249,1.249,32.646,26.163,1451.757
6.180,6.115,1.257,1.257,32.662,26.179,1451.828
7.080,7.006,1.257,1.257,32.656,26.178,1451.834
8.020,7.936,1.261,1.261,32.690,26.210,1451.912
8.630,8.539,1.265,1.265,32.708,26.227,1451.963
9.620,9.519,1.263,1.263,32.717,26.239,1451.982
10.270,10.162,1.264,1.264,32.737,26.258,1452.023
10.900,10.786,1.268,1.268,32.748,26.270,1452.067
11.580,11.458,1.283,1.283,32.745,26.269,1452.140
12.520,12.388,1.280,1.280,32.752,26.280,1452.152
13.300,13.160,1.301,1.301,32.792,26.315,1452.311
13.910,13.764,1.337,1.337,32.840,26.354,1452.545
14.960,14.803,1.370,1.370,32.930,26.428,1452.827
15.800,15.634,1.374,1.374,33.006,26.493,1452.959
16.290,16.119,1.378,1.378,33.006,26.496,1452.985
17.190,17.009,1.394,1.394,33.050,26.534,1453.128
17.920,17.732,1.404,1.404,33.087,26.566,1453.233
18.610,18.414,1.471,1.472,33.154,26.619,1453.634
19.080,18.879,1.493,1.494,33.164,26.627,1453.753
19.880,19.671,1.509,1.510,33.179,26.642,1453.857
20.730,20.512,1.511,1.512,33.205,26.667,1453.913
21.370,21.145,1.517,1.518,33.238,26.696,1453.994
22.120,21.887,1.493,1.494,33.250,26.711,1453.916
22.860,22.619,1.458,1.459,33.271,26.733,1453.800
23.640,23.391,1.436,1.436,33.282,26.748,1453.726
24.470,24.212,1.456,1.457,33.309,26.772,1453.868
25.070,24.806,1.463,1.464,33.330,26.791,1453.937
25.750,25.479,1.476,1.477,33.327,26.791,1454.001
26.390,26.112,1.496,1.497,33.343,26.805,1454.121
27.230,26.943,1.503,1.504,33.351,26.816,1454.177
28.020,27.725,1.503,1.504,33.374,26.838,1454.220
28.580,28.279,1.489,1.490,33.398,26.860,1454.198
29.230,28.922,1.494,1.495,33.397,26.862,1454.230
29.930,29.614,1.498,1.499,33.401,26.869,1454.264
30.520,30.198,1.497,1.498,33.418,26.885,1454.292
31.020,30.693,1.501,1.502,33.423,26.891,1454.324
31.860,31.524,1.507,1.508,33.412,26.886,1454.349
32.470,32.127,1.510,1.511,33.409,26.886,1454.369
33.060,32.711,1.508,1.509,33.421,26.899,1454.386
33.780,33.423,1.512,1.513,33.414,26.896,1454.405
34.500,34.136,1.514,1.515,33.419,26.903,1454.433
34.860,34.492,1.514,1.515,33.423,26.909,1454.445
35.580,35.204,1.512,1.513,33.421,26.911,1454.445
36.370,35.986,1.513,1.514,33.429,26.920,1454.472
37.220,36.827,1.508,1.509,33.427,26.923,1454.461
37.840,37.440,1.509,1.510,33.432,26.930,1454.482
38.800,38.390,1.509,1.510,33.436,26.938,1454.504
39.650,39.231,1.517,1.518,33.442,26.946,1454.561
40.250,39.825,1.524,1.525,33.460,26.963,1454.624
41.090,40.656,1.532,1.533,33.451,26.959,1454.661
42.000,41.556,1.530,1.531,33.452,26.964,1454.669
42.570,42.120,1.533,1.534,33.467,26.979,1454.712
43.330,42.872,1.534,1.535,33.469,26.984,1454.732
44.170,43.703,1.535,1.536,33.468,26.987,1454.748
45.100,44.623,1.523,1.524,33.474,26.997,1454.718
45.710,45.226,1.509,1.510,33.490,27.014,1454.686
46.630,46.136,1.509,1.510,33.479,27.010,1454.688
47.470,46.967,1.510,1.511,33.479,27.013,1454.705
48.390,47.878,1.505,1.506,33.483,27.021,1454.703
49.060,48.540,1.498,1.499,33.491,27.031,1454.694
49.880,49.352,1.497,1.498,33.490,27.035,1454.702
50.610,50.074,1.496,1.497,33.491,27.039,1454.710
51.310,50.766,1.502,1.503,33.494,27.044,1454.752
52.310,51.756,1.503,1.504,33.492,27.047,1454.771
52.900,52.339,1.511,1.512,33.507,27.061,1454.835
53.760,53.190,1.524,1.525,33.499,27.058,1454.896
54.630,54.051,1.525,1.526,33.507,27.069,1454.926
55.370,54.783,1.528,1.529,33.510,27.074,1454.954
56.100,55.505,1.530,1.531,33.515,27.081,1454.981
57.240,56.633,1.522,1.523,33.517,27.089,1454.967
57.970,57.355,1.506,1.507,33.515,27.092,1454.905
58.780,58.156,1.511,1.512,33.534,27.110,1454.966
59.530,58.898,1.516,1.517,33.524,27.106,1454.987
60.450,59.808,1.519,1.520,33.523,27.109,1455.014
61.330,60.679,1.521,1.522,33.533,27.121,1455.050
61.930,61.272,1.525,1.526,33.529,27.121,1455.073
62.980,62.311,1.528,1.529,33.527,27.124,1455.100
63.790,63.112,1.537,1.538,33.534,27.133,1455.163
64.610,63.923,1.540,1.541,33.537,27.138,1455.193
65.550,64.853,1.555,1.556,33.528,27.135,1455.263
66.400,65.694,1.572,1.573,33.543,27.149,1455.371
67.220,66.505,1.573,1.574,33.560,27.167,1455.411
68.150,67.425,1.571,1.572,33.550,27.164,1455.405
69.060,68.325,1.571,1.572,33.555,27.172,1455.426
70.080,69.334,1.566,1.567,33.557,27.179,1455.423
70.920,70.165,1.558,1.559,33.564,27.189,1455.411
71.810,71.046,1.546,1.547,33.565,27.194,1455.373
72.760,71.985,1.541,1.542,33.563,27.198,1455.365
73.610,72.826,1.543,1.544,33.568,27.206,1455.394
73.970,73.182,1.533,1.534,33.561,27.203,1455.346
73.960,73.172,1.535,1.536,33.568,27.208,1455.364
73.980,73.192,1.535,1.536,33.575,27.214,1455.374
73.870,73.083,1.536,1.537,33.580,27.218,1455.383
73.360,72.579,1.532,1.533,33.582,27.217,1455.360
72.560,71.787,1.537,1.538,33.573,27.205,1455.356
71.790,71.026,1.534,1.535,33.569,27.199,1455.326
71.080,70.323,1.542,1.543,33.569,27.195,1455.350
70.600,69.849,1.550,1.551,33.576,27.198,1455.386
70.210,69.463,1.556,1.557,33.574,27.193,1455.403
70.150,69.403,1.559,1.560,33.569,27.189,1455.410
69.660,68.919,1.560,1.561,33.567,27.185,1455.404
68.700,67.969,1.561,1.562,33.562,27.176,1455.385
67.810,67.089,1.561,1.562,33.567,27.176,1455.378
67.260,66.545,1.562,1.563,33.565,27.172,1455.371
66.610,65.902,1.567,1.568,33.564,27.168,1455.381
65.590,64.893,1.568,1.569,33.562,27.162,1455.366
65.000,64.309,1.556,1.557,33.559,27.157,1455.300
64.310,63.627,1.540,1.541,33.562,27.157,1455.221
63.480,62.805,1.533,1.534,33.550,27.144,1455.161
62.680,62.014,1.523,1.524,33.551,27.142,1455.105
61.940,61.282,1.517,1.518,33.549,27.137,1455.064
61.170,60.520,1.507,1.508,33.561,27.144,1455.023
60.250,59.610,1.498,1.499,33.540,27.124,1454.941
59.440,58.809,1.479,1.480,33.557,27.135,1454.866
58.700,58.077,1.484,1.485,33.533,27.111,1454.843
57.990,57.375,1.501,1.502,33.537,27.110,1454.913
57.170,56.563,1.527,1.528,33.530,27.099,1455.005
56.380,55.782,1.521,1.522,33.526,27.092,1454.960
55.610,55.020,1.518,1.519,33.523,27.086,1454.931
54.870,54.288,1.512,1.513,33.522,27.083,1454.892
53.880,53.309,1.505,1.506,33.514,27.072,1454.834
53.080,52.517,1.506,1.507,33.515,27.069,1454.826
52.360,51.805,1.499,1.500,33.514,27.065,1454.782
51.380,50.836,1.491,1.492,33.511,27.058,1454.726
50.480,49.945,1.487,1.488,33.507,27.051,1454.689
49.750,49.223,1.487,1.488,33.511,27.051,1454.683
48.930,48.412,1.494,1.495,33.501,27.039,1454.688
48.160,47.650,1.495,1.496,33.503,27.037,1454.682
47.310,46.809,1.493,1.494,33.505,27.034,1454.661
46.470,45.978,1.508,1.509,33.499,27.025,1454.707
45.670,45.187,1.512,1.513,33.500,27.022,1454.713
44.940,44.464,1.518,1.519,33.500,27.018,1454.728
44.010,43.544,1.526,1.527,33.495,27.009,1454.741
43.360,42.901,1.526,1.527,33.489,27.001,1454.723
42.440,41.991,1.522,1.523,33.491,26.999,1454.693
41.460,41.022,1.523,1.524,33.477,26.983,1454.663
40.560,40.131,1.520,1.521,33.475,26.977,1454.632
39.620,39.201,1.499,1.500,33.474,26.973,1454.522
38.800,38.390,1.500,1.501,33.468,26.965,1454.506
37.730,37.331,1.499,1.500,33.459,26.952,1454.472
36.870,36.481,1.502,1.503,33.459,26.947,1454.471
35.940,35.560,1.504,1.505,33.458,26.943,1454.464
34.900,34.532,1.505,1.506,33.455,26.935,1454.448
34.040,33.681,1.504,1.505,33.456,26.932,1454.430
33.190,32.840,1.503,1.504,33.454,26.926,1454.408
32.280,31.939,1.502,1.503,33.455,26.923,1454.391
31.420,31.089,1.501,1.502,33.449,26.914,1454.365
30.230,29.911,1.498,1.499,33.412,26.879,1454.283
29.410,29.100,1.494,1.495,33.416,26.878,1454.257
28.390,28.091,1.485,1.486,33.396,26.858,1454.175
27.290,27.002,1.491,1.492,33.369,26.831,1454.148
26.580,26.300,1.489,1.490,33.365,26.825,1454.123
25.470,25.202,1.480,1.481,33.349,26.807,1454.044
24.480,24.222,1.457,1.458,33.327,26.786,1453.896
23.600,23.351,1.451,1.452,33.315,26.773,1453.840
22.650,22.412,1.440,1.440,33.313,26.768,1453.769
21.910,21.679,1.430,1.430,33.278,26.737,1453.666
20.800,20.581,1.490,1.491,33.220,26.680,1453.841
20.050,19.839,1.494,1.495,33.227,26.683,1453.856
19.160,18.958,1.487,1.488,33.200,26.657,1453.775
18.030,17.840,1.490,1.491,33.179,26.635,1453.742
17.120,16.940,1.464,1.465,33.148,26.608,1453.572
16.340,16.168,1.393,1.393,33.158,26.616,1453.252
15.280,15.119,1.374,1.374,33.047,26.524,1453.005
14.410,14.259,1.356,1.356,32.992,26.477,1452.838
13.450,13.309,1.362,1.362,32.976,26.459,1452.828
12.480,12.349,1.319,1.319,32.895,26.392,1452.513
11.530,11.409,1.269,1.269,32.716,26.247,1452.038
10.670,10.558,1.264,1.264,32.673,26.208,1451.945
9.710,9.608,1.246,1.246,32.646,26.183,1451.814
8.730,8.638,1.243,1.243,32.627,26.164,1451.760
7.730,7.649,1.243,1.243,32.596,26.135,1451.703
6.970,6.897,1.241,1.241,32.598,26.132,1451.684
5.970,5.907,1.237,1.237,32.574,26.108,1451.618
5.140,5.086,1.235,1.235,32.577,26.108,1451.600
4.130,4.087,1.233,1.233,32.590,26.113,1451.592
3.260,3.226,1.207,1.207,32.598,26.117,1451.472
2.430,2.405,1.292,1.292,32.471,26.006,1451.671
1.560,1.544,1.313,1.313,32.459,25.990,1451.734
0.780,0.772,1.732,1.732,31.801,25.432,1452.724
0.180,0.178,2.261,2.261,31.098,24.829,1454.128
