Station: H1_08
Position (UTM) X,Y,Zone: 515655,8547870,33X
Date: 2021/08/23 09:11
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.660,0.653,3.448,3.448,30.836,24.528,1458.933
1.470,1.455,3.319,3.319,30.990,24.665,1458.595
2.130,2.108,3.143,3.143,31.136,24.800,1458.040
2.980,2.949,3.117,3.117,31.213,24.867,1458.041
3.840,3.800,3.104,3.104,31.252,24.904,1458.050
4.700,4.651,3.148,3.148,31.486,25.091,1458.556
5.550,5.492,3.232,3.232,31.905,25.421,1459.470
6.650,6.580,3.235,3.235,31.907,25.428,1459.504
7.570,7.491,3.231,3.231,31.908,25.433,1459.504
8.690,8.599,3.234,3.234,31.912,25.441,1459.539
9.630,9.529,3.244,3.244,31.920,25.452,1459.608
10.770,10.657,3.249,3.249,32.040,25.552,1459.803
11.320,11.201,3.229,3.229,32.075,25.585,1459.773
12.230,12.102,3.223,3.223,32.138,25.639,1459.843
13.180,13.042,3.247,3.247,32.152,25.653,1459.979
13.830,13.685,3.319,3.319,32.187,25.677,1460.345
14.730,14.575,3.490,3.490,32.212,25.686,1461.118
15.610,15.446,3.566,3.565,32.383,25.820,1461.674
16.470,16.297,3.572,3.571,32.385,25.825,1461.716
17.670,17.484,3.647,3.647,32.474,25.894,1462.171
18.500,18.305,3.641,3.641,32.486,25.908,1462.175
19.170,18.968,3.654,3.654,32.479,25.904,1462.231
20.070,19.859,3.708,3.708,32.497,25.918,1462.497
20.970,20.749,3.736,3.736,32.539,25.952,1462.683
21.760,21.531,3.712,3.712,32.560,25.975,1462.622
22.720,22.481,3.670,3.670,32.549,25.975,1462.447
23.510,23.262,3.654,3.654,32.556,25.986,1462.402
24.320,24.064,3.673,3.673,32.536,25.971,1462.468
25.020,24.756,3.708,3.708,32.554,25.986,1462.651
25.970,25.696,3.718,3.718,32.568,26.001,1462.726
26.550,26.270,3.724,3.724,32.569,26.004,1462.762
27.040,26.755,3.727,3.727,32.577,26.012,1462.793
27.880,27.586,3.743,3.743,32.582,26.018,1462.880
28.660,28.358,3.761,3.760,32.590,26.027,1462.980
29.480,29.169,3.761,3.760,32.592,26.032,1462.995
30.600,30.277,3.787,3.786,32.567,26.015,1463.090
31.380,31.049,3.835,3.834,32.635,26.068,1463.392
32.460,32.117,3.850,3.850,32.662,26.093,1463.511
33.110,32.761,3.849,3.849,32.661,26.095,1463.517
34.040,33.681,3.836,3.835,32.651,26.093,1463.461
34.960,34.591,3.887,3.887,32.641,26.084,1463.680
35.560,35.185,3.933,3.933,32.713,26.140,1463.975
36.260,35.877,3.985,3.984,32.744,26.163,1464.244
36.960,36.570,4.016,4.015,32.800,26.208,1464.457
37.970,37.569,4.028,4.027,32.811,26.219,1464.537
38.600,38.192,4.027,4.026,32.811,26.223,1464.544
39.420,39.003,4.020,4.019,32.811,26.227,1464.527
40.330,39.904,4.020,4.019,32.810,26.231,1464.542
41.250,40.814,4.017,4.016,32.812,26.237,1464.546
42.200,41.754,4.035,4.034,32.803,26.232,1464.625
43.110,42.654,4.058,4.057,32.842,26.265,1464.786
43.810,43.347,4.067,4.066,32.857,26.279,1464.854
44.860,44.385,4.079,4.078,32.861,26.287,1464.927
45.290,44.811,4.100,4.099,32.866,26.290,1465.027
46.180,45.691,4.132,4.132,32.890,26.310,1465.210
46.840,46.344,4.144,4.144,32.912,26.330,1465.299
47.510,47.007,4.186,4.185,32.902,26.321,1465.472
48.560,48.046,4.310,4.309,32.973,26.369,1466.094
49.270,48.748,4.378,4.377,33.109,26.473,1466.561
49.620,49.094,4.388,4.387,33.130,26.490,1466.639
49.790,49.263,4.387,4.386,33.116,26.480,1466.620
49.800,49.272,4.388,4.387,33.112,26.477,1466.620
49.460,48.936,4.392,4.391,33.137,26.495,1466.663
48.930,48.412,4.387,4.386,33.125,26.484,1466.618
47.750,47.244,4.330,4.329,33.101,26.465,1466.328
47.420,46.918,4.216,4.215,33.038,26.425,1465.770
46.080,45.592,4.083,4.082,32.907,26.328,1465.022
45.580,45.098,4.053,4.052,32.841,26.276,1464.804
44.840,44.366,4.080,4.079,32.819,26.253,1464.876
43.710,43.248,4.028,4.027,32.812,26.248,1464.633
43.160,42.703,4.033,4.032,32.837,26.264,1464.676
42.180,41.734,4.015,4.014,32.831,26.256,1464.577
41.470,41.032,4.022,4.021,32.800,26.228,1464.555
40.730,40.299,4.015,4.014,32.808,26.232,1464.525
39.760,39.340,4.025,4.024,32.827,26.241,1464.574
38.940,38.529,4.017,4.016,32.815,26.229,1464.513
37.980,37.579,4.019,4.018,32.821,26.228,1464.512
37.170,36.777,4.017,4.016,32.800,26.208,1464.464
36.380,35.996,4.020,4.019,32.803,26.207,1464.468
35.490,35.115,3.998,3.997,32.780,26.187,1464.332
34.760,34.393,3.945,3.945,32.758,26.171,1464.071
33.680,33.325,3.871,3.871,32.669,26.102,1463.628
32.990,32.642,3.861,3.861,32.678,26.107,1463.587
32.230,31.890,3.853,3.853,32.674,26.101,1463.536
31.330,31.000,3.856,3.856,32.679,26.101,1463.541
30.370,30.050,3.857,3.857,32.672,26.091,1463.520
29.550,29.238,3.854,3.854,32.659,26.077,1463.477
28.570,28.269,3.842,3.841,32.656,26.071,1463.403
27.770,27.477,3.827,3.826,32.636,26.053,1463.300
26.960,26.676,3.802,3.801,32.610,26.031,1463.149
26.390,26.112,3.784,3.783,32.647,26.059,1463.112
25.890,25.617,3.757,3.757,32.585,26.010,1462.911
25.490,25.221,3.754,3.754,32.579,26.004,1462.884
24.630,24.371,3.752,3.752,32.583,26.003,1462.866
24.050,23.797,3.746,3.746,32.582,26.000,1462.831
23.240,22.995,3.741,3.741,32.575,25.991,1462.787
22.700,22.461,3.740,3.740,32.576,25.990,1462.776
21.900,21.669,3.740,3.740,32.576,25.986,1462.763
21.170,20.947,3.727,3.727,32.564,25.974,1462.681
20.350,20.136,3.736,3.736,32.567,25.972,1462.709
19.520,19.315,3.731,3.731,32.565,25.967,1462.673
18.660,18.464,3.743,3.743,32.554,25.953,1462.694
17.690,17.504,3.730,3.730,32.566,25.960,1462.640
17.020,16.841,3.697,3.697,32.503,25.909,1462.408
16.020,15.852,3.667,3.667,32.504,25.908,1462.267
15.540,15.377,3.688,3.688,32.481,25.885,1462.318
14.690,14.536,3.594,3.594,32.408,25.832,1461.813
13.750,13.606,3.556,3.555,32.393,25.820,1461.615
13.240,13.101,3.557,3.556,32.392,25.817,1461.610
12.460,12.329,3.416,3.416,32.417,25.845,1461.032
11.590,11.468,3.244,3.244,32.156,25.649,1459.946
10.710,10.598,3.239,3.239,32.080,25.585,1459.812
9.660,9.559,3.247,3.247,32.059,25.562,1459.801
8.550,8.460,3.238,3.238,31.936,25.460,1459.586
7.610,7.530,3.237,3.237,31.919,25.442,1459.543
6.700,6.630,3.232,3.232,31.908,25.429,1459.493
5.630,5.571,3.232,3.232,31.901,25.419,1459.467
4.590,4.542,3.225,3.225,31.897,25.411,1459.415
3.860,3.820,3.124,3.124,31.738,25.289,1458.766
3.170,3.137,3.086,3.086,31.282,24.926,1458.001
2.280,2.256,3.113,3.113,31.234,24.881,1458.039
1.510,1.494,3.311,3.311,30.994,24.669,1458.562
0.650,0.643,3.488,3.488,30.849,24.535,1459.120
