Station: BuP1_02
Position (UTM) X,Y,Zone: 524700,8549675,33X
Date: 2017/06/22 10:55
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.240,0.237,5.530,5.530,31.333,24.712,1468.220
0.230,0.228,5.690,5.690,31.190,24.580,1468.687
0.140,0.139,5.762,5.762,31.136,24.529,1468.910
0.190,0.188,5.774,5.774,31.119,24.515,1468.934
0.210,0.208,5.781,5.781,31.130,24.523,1468.978
0.620,0.614,5.776,5.776,31.109,24.509,1468.937
1.200,1.187,5.580,5.580,31.089,24.518,1468.131
1.580,1.563,4.814,4.814,31.649,25.047,1465.720
2.170,2.147,3.996,3.996,32.072,25.468,1462.870
2.630,2.602,3.326,3.326,32.587,25.943,1460.707
3.160,3.127,2.741,2.741,32.974,26.305,1458.713
3.660,3.622,2.337,2.337,33.327,26.622,1457.428
4.250,4.205,2.122,2.122,33.517,26.794,1456.747
4.790,4.740,1.996,1.996,33.638,26.903,1456.362
5.460,5.403,1.912,1.912,33.710,26.971,1456.100
5.940,5.878,1.869,1.869,33.748,27.006,1455.971
6.480,6.412,1.836,1.836,33.768,27.027,1455.861
7.130,7.055,1.816,1.816,33.788,27.049,1455.807
7.680,7.599,1.797,1.797,33.809,27.069,1455.761
8.260,8.173,1.785,1.785,33.806,27.070,1455.712
8.730,8.638,1.770,1.770,33.816,27.082,1455.669
9.220,9.123,1.754,1.754,33.831,27.097,1455.624
9.890,9.786,1.744,1.744,33.838,27.107,1455.603
10.610,10.499,1.733,1.733,33.850,27.121,1455.580
11.220,11.102,1.712,1.712,33.816,27.098,1455.454
11.810,11.686,1.682,1.682,33.843,27.125,1455.367
12.390,12.260,1.660,1.661,33.852,27.136,1455.292
13.140,13.002,1.612,1.612,33.808,27.108,1455.032
13.650,13.507,1.542,1.542,33.851,27.150,1454.785
14.340,14.189,1.493,1.493,33.831,27.140,1454.554
14.960,14.803,1.419,1.420,33.806,27.128,1454.204
15.410,15.248,1.304,1.304,33.880,27.198,1453.794
15.920,15.753,1.226,1.226,33.954,27.265,1453.553
16.500,16.327,1.192,1.192,34.004,27.310,1453.478
17.050,16.871,1.178,1.179,34.006,27.315,1453.428
17.580,17.395,1.171,1.172,34.011,27.322,1453.411
18.000,17.811,1.167,1.167,34.015,27.328,1453.405
18.460,18.266,1.165,1.165,34.020,27.334,1453.410
19.080,18.879,1.163,1.163,34.014,27.332,1453.403
19.690,19.483,1.159,1.159,34.005,27.329,1453.383
20.280,20.067,1.152,1.152,33.998,27.326,1453.350
20.860,20.640,1.124,1.124,33.955,27.296,1453.177
21.520,21.293,1.064,1.064,33.982,27.325,1452.956
22.100,21.867,1.020,1.021,34.006,27.350,1452.803
22.580,22.342,0.984,0.984,34.008,27.356,1452.650
23.170,22.926,0.949,0.949,34.011,27.363,1452.505
23.700,23.450,0.909,0.909,34.033,27.386,1452.361
24.180,23.925,0.880,0.880,34.060,27.412,1452.275
24.620,24.361,0.860,0.860,34.070,27.423,1452.207
25.180,24.915,0.841,0.842,34.074,27.431,1452.138
25.760,25.489,0.810,0.811,34.072,27.434,1452.004
26.260,25.983,0.782,0.783,34.109,27.467,1451.936
26.860,26.577,0.772,0.773,34.099,27.463,1451.886
27.370,27.082,0.759,0.759,34.111,27.476,1451.849
28.120,27.824,0.753,0.754,34.123,27.489,1451.854
28.580,28.279,0.740,0.741,34.091,27.466,1451.758
29.050,28.744,0.688,0.689,34.116,27.492,1451.566
29.630,29.318,0.646,0.646,34.107,27.490,1451.371
30.130,29.812,0.609,0.609,34.131,27.514,1451.242
30.750,30.426,0.583,0.583,34.149,27.533,1451.159
31.420,31.089,0.566,0.567,34.158,27.544,1451.106
32.060,31.722,0.550,0.550,34.173,27.561,1451.062
32.640,32.296,0.537,0.538,34.178,27.569,1451.023
33.270,32.919,0.530,0.531,34.185,27.577,1451.008
33.870,33.513,0.525,0.526,34.191,27.586,1451.003
34.420,34.057,0.524,0.525,34.195,27.591,1451.012
35.070,34.700,0.512,0.513,34.161,27.568,1450.927
35.650,35.274,0.459,0.459,34.128,27.547,1450.647
36.180,35.798,0.403,0.404,34.179,27.594,1450.470
36.670,36.283,0.372,0.373,34.211,27.623,1450.379
37.210,36.817,0.357,0.358,34.227,27.640,1450.342
37.720,37.322,0.353,0.354,34.230,27.645,1450.336
38.230,37.826,0.347,0.348,34.232,27.650,1450.319
38.860,38.449,0.342,0.343,34.209,27.634,1450.275
39.500,39.083,0.330,0.331,34.224,27.650,1450.253
40.160,39.736,0.316,0.317,34.222,27.653,1450.196
40.740,40.309,0.259,0.260,34.123,27.578,1449.812
41.450,41.012,0.163,0.164,34.194,27.644,1449.479
41.940,41.497,0.112,0.113,34.238,27.685,1449.314
42.580,42.130,0.084,0.085,34.235,27.687,1449.192
43.120,42.664,0.047,0.048,34.230,27.687,1449.023
43.560,43.099,0.007,0.008,34.235,27.696,1448.852
44.210,43.742,-0.042,-0.041,34.261,27.723,1448.674
44.820,44.346,-0.083,-0.082,34.279,27.743,1448.518
45.390,44.910,-0.114,-0.113,34.299,27.763,1448.411
46.040,45.553,-0.132,-0.131,34.332,27.793,1448.384
46.590,46.097,-0.134,-0.133,34.371,27.828,1448.436
47.260,46.760,-0.105,-0.104,34.407,27.859,1448.629
47.910,47.403,-0.076,-0.075,34.382,27.840,1448.739
48.360,47.848,-0.061,-0.059,34.371,27.832,1448.803
48.880,48.362,-0.055,-0.054,34.373,27.836,1448.838
49.500,48.976,-0.048,-0.047,34.370,27.836,1448.877
49.970,49.441,-0.045,-0.044,34.369,27.837,1448.897
50.620,50.084,-0.036,-0.034,34.391,27.858,1448.980
51.270,50.727,-0.026,-0.025,34.388,27.858,1449.030
51.780,51.231,-0.020,-0.019,34.389,27.860,1449.067
52.360,51.805,-0.019,-0.018,34.378,27.854,1449.067
53.000,52.438,-0.048,-0.047,34.337,27.826,1448.890
53.580,53.012,-0.113,-0.112,34.340,27.834,1448.603
54.120,53.546,-0.160,-0.158,34.373,27.867,1448.442
54.690,54.110,-0.189,-0.187,34.384,27.880,1448.332
55.250,54.664,-0.211,-0.209,34.384,27.884,1448.241
55.910,55.317,-0.235,-0.234,34.383,27.887,1448.135
56.550,55.950,-0.250,-0.248,34.396,27.901,1448.096
57.060,56.455,-0.259,-0.257,34.402,27.909,1448.070
57.540,56.929,-0.266,-0.265,34.390,27.902,1448.028
58.100,57.483,-0.290,-0.288,34.389,27.905,1447.925
58.780,58.156,-0.305,-0.303,34.403,27.920,1447.888
59.400,58.769,-0.314,-0.312,34.415,27.933,1447.871
60.020,59.383,-0.319,-0.317,34.423,27.943,1447.868
60.720,60.075,-0.321,-0.319,34.417,27.941,1447.861
61.320,60.669,-0.324,-0.322,34.427,27.952,1447.870
61.840,61.183,-0.322,-0.320,34.433,27.960,1447.897
62.460,61.796,-0.315,-0.313,34.439,27.968,1447.949
63.030,62.360,-0.310,-0.308,34.441,27.972,1447.985
63.660,62.984,-0.303,-0.300,34.447,27.979,1448.036
64.200,63.518,-0.300,-0.297,34.441,27.976,1448.051
64.690,64.002,-0.303,-0.300,34.448,27.985,1448.054
65.240,64.546,-0.306,-0.304,34.452,27.991,1448.055
65.800,65.100,-0.298,-0.296,34.479,28.014,1448.133
66.310,65.605,-0.283,-0.281,34.525,28.053,1448.275
66.910,66.198,-0.225,-0.223,34.549,28.073,1448.585
67.540,66.822,-0.170,-0.168,34.526,28.054,1448.817
68.130,67.405,-0.139,-0.137,34.501,28.035,1448.936
68.770,68.038,-0.112,-0.110,34.518,28.051,1449.093
69.240,68.503,-0.089,-0.086,34.515,28.049,1449.206
69.810,69.067,-0.055,-0.053,34.535,28.067,1449.395
70.380,69.631,-0.025,-0.023,34.537,28.069,1449.544
70.930,70.175,0.004,0.006,34.550,28.081,1449.704
71.430,70.670,0.028,0.030,34.503,28.044,1449.764
71.980,71.214,0.018,0.020,34.484,28.032,1449.699
72.570,71.797,0.004,0.006,34.505,28.052,1449.671
73.130,72.351,-0.007,-0.005,34.509,28.058,1449.637
73.610,72.826,-0.007,-0.005,34.500,28.054,1449.634
74.150,73.360,-0.021,-0.019,34.487,28.047,1449.558
74.740,73.944,-0.046,-0.044,34.488,28.052,1449.455
75.180,74.379,-0.060,-0.057,34.498,28.062,1449.414
75.800,74.992,-0.069,-0.067,34.506,28.072,1449.391
76.410,75.596,-0.071,-0.069,34.507,28.077,1449.394
76.850,76.031,-0.070,-0.068,34.509,28.080,1449.407
77.370,76.545,-0.070,-0.068,34.506,28.080,1449.412
77.920,77.089,-0.070,-0.068,34.505,28.082,1449.420
78.450,77.614,-0.068,-0.065,34.515,28.092,1449.451
78.990,78.148,-0.065,-0.062,34.520,28.099,1449.481
79.540,78.692,-0.053,-0.051,34.556,28.130,1449.591
80.180,79.325,-0.027,-0.025,34.549,28.126,1449.711
80.760,79.899,-0.009,-0.006,34.538,28.119,1449.791
81.220,80.354,-0.001,0.002,34.531,28.115,1449.827
81.760,80.888,0.008,0.010,34.535,28.120,1449.879
82.210,81.333,0.016,0.018,34.545,28.130,1449.938
82.570,81.689,0.029,0.032,34.548,28.133,1450.010
83.130,82.243,0.042,0.044,34.548,28.135,1450.076
83.540,82.648,0.054,0.057,34.549,28.137,1450.140
84.020,83.123,0.068,0.070,34.558,28.146,1450.222
84.540,83.637,0.092,0.095,34.600,28.181,1450.401
84.960,84.053,0.126,0.128,34.598,28.179,1450.556
85.430,84.518,0.159,0.161,34.581,28.166,1450.693
86.030,85.111,0.180,0.183,34.563,28.153,1450.778
86.480,85.556,0.189,0.191,34.555,28.148,1450.812
86.900,85.972,0.194,0.196,34.554,28.149,1450.842
87.390,86.456,0.198,0.200,34.554,28.152,1450.869
87.890,86.951,0.201,0.203,34.557,28.156,1450.895
88.340,87.396,0.204,0.207,34.559,28.159,1450.918
88.860,87.910,0.208,0.211,34.563,28.165,1450.952
89.340,88.385,0.215,0.217,34.564,28.167,1450.989
89.790,88.830,0.219,0.221,34.564,28.169,1451.015
90.210,89.246,0.225,0.227,34.565,28.172,1451.051
90.700,89.730,0.237,0.240,34.578,28.184,1451.134
91.120,90.146,0.256,0.258,34.582,28.188,1451.231
91.490,90.512,0.270,0.273,34.586,28.192,1451.309
91.970,90.986,0.291,0.293,34.599,28.204,1451.429
92.320,91.333,0.316,0.318,34.603,28.207,1451.552
92.810,91.817,0.332,0.335,34.587,28.195,1451.614
93.290,92.292,0.338,0.340,34.575,28.188,1451.630
93.700,92.698,0.337,0.339,34.588,28.200,1451.649
94.190,93.182,0.345,0.347,34.606,28.217,1451.719
94.650,93.637,0.383,0.385,34.656,28.257,1451.967
95.060,94.043,0.447,0.450,34.717,28.304,1452.347
95.620,94.597,0.530,0.532,34.695,28.284,1452.703
96.020,94.992,0.583,0.585,34.677,28.268,1452.924
96.420,95.388,0.613,0.615,34.649,28.245,1453.029
96.870,95.833,0.625,0.627,34.619,28.223,1453.052
97.320,96.278,0.621,0.623,34.605,28.214,1453.022
97.750,96.703,0.607,0.609,34.611,28.221,1452.971
98.090,97.040,0.598,0.600,34.622,28.233,1452.955
98.540,97.485,0.596,0.598,34.627,28.239,1452.959
99.050,97.989,0.598,0.600,34.632,28.245,1452.984
99.400,98.335,0.600,0.603,34.630,28.245,1452.995
99.850,98.780,0.602,0.605,34.630,28.247,1453.012
100.340,99.265,0.603,0.606,34.629,28.249,1453.025
100.620,99.542,0.604,0.607,34.629,28.250,1453.034
101.100,100.017,0.607,0.609,34.633,28.255,1453.056
101.580,100.491,0.611,0.613,34.640,28.263,1453.092
102.000,100.907,0.615,0.617,34.639,28.264,1453.116
102.440,101.342,0.620,0.622,34.634,28.262,1453.140
102.780,101.678,0.622,0.624,34.634,28.263,1453.155
103.210,102.103,0.625,0.627,34.637,28.267,1453.180
103.660,102.549,0.629,0.632,34.647,28.277,1453.219
104.100,102.984,0.637,0.639,34.641,28.274,1453.251
104.490,103.369,0.641,0.643,34.643,28.277,1453.278
104.870,103.745,0.647,0.649,34.652,28.286,1453.325
105.400,104.269,0.661,0.664,34.677,28.308,1453.433
105.870,104.734,0.691,0.694,34.702,28.328,1453.609
106.230,105.090,0.723,0.726,34.680,28.310,1453.730
106.760,105.614,0.746,0.748,34.670,28.302,1453.828
107.320,106.168,0.761,0.763,34.662,28.298,1453.892
107.860,106.702,0.765,0.767,34.655,28.294,1453.910
107.900,106.742,0.766,0.768,34.656,28.296,1453.917
108.010,106.851,0.768,0.770,34.651,28.292,1453.921
108.030,106.871,0.768,0.770,34.655,28.295,1453.927
108.030,106.871,0.768,0.770,34.659,28.298,1453.932
108.030,106.871,0.769,0.771,34.653,28.293,1453.928
107.870,106.712,0.768,0.770,34.653,28.292,1453.921
107.460,106.307,0.768,0.770,34.653,28.291,1453.915
106.640,105.496,0.767,0.769,34.648,28.283,1453.890
105.590,104.457,0.751,0.753,34.619,28.256,1453.765
104.550,103.429,0.688,0.690,34.582,28.225,1453.413
103.400,102.291,0.650,0.652,34.602,28.238,1453.248
102.340,101.243,0.631,0.634,34.614,28.244,1453.163
101.290,100.205,0.623,0.625,34.621,28.245,1453.118
100.130,99.057,0.617,0.619,34.621,28.240,1453.071
99.110,98.048,0.614,0.616,34.619,28.234,1453.037
98.010,96.960,0.604,0.607,34.611,28.223,1452.967
96.900,95.863,0.596,0.598,34.616,28.222,1452.918
95.790,94.765,0.583,0.585,34.594,28.200,1452.810
94.720,93.706,0.513,0.516,34.516,28.136,1452.374
93.650,92.648,0.424,0.427,34.522,28.142,1451.960
92.550,91.560,0.366,0.368,34.547,28.160,1451.707
91.450,90.472,0.341,0.343,34.536,28.148,1451.562
90.420,89.453,0.294,0.297,34.514,28.128,1451.304
89.280,88.326,0.246,0.248,34.520,28.130,1451.070
88.150,87.208,0.223,0.225,34.534,28.137,1450.967
86.980,86.051,0.209,0.212,34.535,28.134,1450.889
85.780,84.864,0.199,0.201,34.538,28.131,1450.826
84.800,83.895,0.188,0.190,34.533,28.123,1450.751
83.730,82.836,0.142,0.144,34.485,28.081,1450.461
82.650,81.768,0.086,0.089,34.480,28.075,1450.181
81.600,80.729,0.042,0.044,34.470,28.065,1449.946
80.470,79.612,0.011,0.013,34.495,28.081,1449.819
79.240,78.395,-0.025,-0.023,34.470,28.058,1449.599
78.130,77.297,-0.049,-0.047,34.490,28.069,1449.498
76.940,76.120,-0.056,-0.054,34.500,28.072,1449.459
75.810,75.002,-0.060,-0.057,34.504,28.070,1449.432
74.520,73.726,-0.049,-0.047,34.511,28.069,1449.467
73.290,72.509,-0.036,-0.034,34.520,28.070,1449.522
71.970,71.204,-0.015,-0.013,34.519,28.061,1449.594
70.830,70.076,0.023,0.025,34.529,28.062,1449.765
69.710,68.968,0.019,0.021,34.482,28.019,1449.664
68.520,67.791,-0.004,-0.002,34.440,27.981,1449.485
67.310,66.594,-0.048,-0.046,34.452,27.987,1449.276
66.080,65.377,-0.098,-0.096,34.393,27.936,1448.948
65.120,64.428,-0.185,-0.183,34.381,27.927,1448.516
64.050,63.369,-0.268,-0.266,34.398,27.939,1448.134
62.870,62.202,-0.304,-0.302,34.399,27.937,1447.955
61.680,61.025,-0.322,-0.320,34.396,27.929,1447.844
60.440,59.798,-0.331,-0.329,34.410,27.935,1447.805
59.320,58.690,-0.331,-0.329,34.416,27.935,1447.795
58.160,57.543,-0.325,-0.323,34.411,27.925,1447.793
56.920,56.316,-0.310,-0.308,34.421,27.926,1447.858
55.750,55.159,-0.293,-0.291,34.423,27.921,1447.918
54.660,54.080,-0.265,-0.264,34.416,27.909,1448.021
53.580,53.012,-0.122,-0.120,34.494,27.959,1448.771
52.460,51.904,-0.056,-0.055,34.405,27.879,1448.934
51.290,50.746,-0.043,-0.041,34.372,27.846,1448.933
50.140,49.609,-0.041,-0.039,34.360,27.831,1448.907
49.020,48.501,-0.052,-0.051,34.348,27.816,1448.821
47.950,47.442,-0.064,-0.062,34.344,27.809,1448.746
46.770,46.275,-0.107,-0.106,34.276,27.750,1448.435
45.610,45.127,-0.139,-0.138,34.315,27.778,1448.321
44.460,43.990,-0.138,-0.137,34.339,27.791,1448.339
43.310,42.852,-0.107,-0.106,34.354,27.796,1448.483
42.160,41.714,-0.030,-0.028,34.358,27.791,1448.828
41.060,40.626,0.059,0.061,34.327,27.755,1449.176
40.020,39.597,0.110,0.111,34.300,27.726,1449.356
38.940,38.529,0.206,0.207,34.301,27.716,1449.780
37.990,37.589,0.271,0.272,34.284,27.694,1450.040
37.000,36.609,0.323,0.324,34.267,27.673,1450.238
35.920,35.541,0.351,0.352,34.238,27.643,1450.309
34.950,34.581,0.363,0.364,34.233,27.634,1450.342
33.940,33.582,0.376,0.377,34.238,27.632,1450.389
32.830,32.484,0.448,0.449,34.269,27.648,1450.743
31.850,31.514,0.495,0.496,34.208,27.591,1450.856
30.790,30.465,0.511,0.512,34.198,27.577,1450.901
29.600,29.288,0.541,0.542,34.193,27.565,1451.011
28.380,28.081,0.566,0.567,34.183,27.550,1451.090
27.240,26.953,0.646,0.646,34.246,27.591,1451.517
26.230,25.954,0.718,0.719,34.147,27.502,1451.697
25.190,24.925,0.746,0.747,34.172,27.515,1451.838
24.010,23.757,0.800,0.800,34.117,27.462,1451.989
22.890,22.649,0.836,0.837,34.098,27.439,1452.109
21.900,21.669,0.869,0.870,34.108,27.440,1452.255
20.860,20.640,0.926,0.927,34.103,27.428,1452.487
19.840,19.631,0.970,0.970,34.079,27.401,1452.634
18.770,18.573,1.067,1.067,34.112,27.416,1453.096
17.580,17.395,1.129,1.129,34.044,27.352,1453.266
16.610,16.435,1.147,1.148,34.027,27.332,1453.311
15.540,15.377,1.158,1.158,34.024,27.324,1453.336
14.550,14.397,1.166,1.166,34.011,27.308,1453.339
13.450,13.309,1.286,1.286,34.085,27.354,1453.955
12.370,12.240,1.416,1.417,33.992,27.266,1454.395
11.240,11.122,1.527,1.527,33.973,27.237,1454.842
10.090,9.984,1.636,1.636,33.934,27.192,1455.252
8.890,8.797,1.689,1.690,33.888,27.146,1455.410
7.720,7.639,1.731,1.731,33.854,27.110,1455.529
6.670,6.600,1.768,1.768,33.841,27.092,1455.659
5.560,5.502,1.804,1.804,33.804,27.054,1455.752
4.240,4.196,1.846,1.846,33.782,27.027,1455.883
3.110,3.077,2.021,2.021,33.856,27.068,1456.734
1.980,1.959,2.956,2.956,33.404,26.625,1460.179
0.650,0.643,4.586,4.586,32.197,25.501,1465.466
