Station: H1_05
Position (UTM) X,Y,Zone: 515655,8547075,33X
Date: 2017/09/04 16:48
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.130,0.129,2.178,2.178,29.177,23.298,1451.248
0.140,0.139,2.177,2.177,29.307,23.403,1451.414
0.170,0.168,2.176,2.176,29.528,23.580,1451.698
0.140,0.139,2.173,2.173,28.724,22.937,1450.639
0.630,0.623,2.701,2.701,31.352,25.001,1456.386
1.490,1.474,3.017,3.017,31.499,25.097,1457.959
2.130,2.108,3.137,3.137,31.546,25.128,1458.546
2.900,2.870,3.394,3.394,31.939,25.422,1460.165
3.750,3.711,3.738,3.738,32.171,25.579,1461.939
4.390,4.344,3.821,3.821,32.255,25.641,1462.406
5.150,5.096,3.874,3.874,32.395,25.751,1462.820
5.660,5.601,3.887,3.887,32.462,25.805,1462.971
6.220,6.155,3.878,3.878,32.513,25.849,1463.007
6.870,6.798,3.868,3.868,32.574,25.902,1463.053
7.560,7.481,3.932,3.932,32.835,26.107,1463.670
8.080,7.995,4.066,4.066,32.876,26.128,1464.294
8.780,8.688,4.179,4.179,33.089,26.289,1465.050
9.470,9.371,4.261,4.260,33.179,26.355,1465.516
10.030,9.925,4.327,4.327,33.222,26.385,1465.855
10.650,10.538,4.435,4.435,33.443,26.552,1466.599
11.400,11.280,4.457,4.457,33.450,26.559,1466.709
11.970,11.844,4.466,4.466,33.454,26.564,1466.763
12.660,12.527,4.468,4.467,33.458,26.570,1466.784
13.380,13.239,4.477,4.477,33.486,26.595,1466.869
13.900,13.754,4.486,4.486,33.504,26.611,1466.940
14.680,14.526,4.500,4.499,33.538,26.640,1467.051
15.410,15.248,4.506,4.505,33.545,26.648,1467.098
15.570,15.406,4.507,4.506,33.544,26.648,1467.104
15.670,15.505,4.508,4.508,33.546,26.650,1467.113
15.530,15.367,4.506,4.505,33.545,26.649,1467.100
14.340,14.189,4.502,4.501,33.509,26.615,1467.017
12.720,12.586,4.478,4.478,33.464,26.574,1466.835
10.870,10.756,4.461,4.461,33.433,26.543,1466.696
9.470,9.371,4.314,4.314,33.127,26.309,1465.673
7.630,7.550,4.064,4.064,32.510,25.835,1463.807
6.080,6.016,3.914,3.914,32.456,25.800,1463.084
4.400,4.354,3.870,3.870,32.239,25.623,1462.590
2.610,2.583,3.612,3.612,31.559,25.098,1460.596
0.730,0.722,3.027,3.027,31.381,24.998,1457.833
