Station: H1_03
Position (UTM) X,Y,Zone: 515655,8546550,33X
Date: 2017/08/15 09:24
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.120,0.119,3.557,3.557,31.168,24.780,1459.819
0.110,0.109,3.554,3.554,31.203,24.809,1459.850
0.320,0.317,3.552,3.552,31.210,24.815,1459.854
0.330,0.327,3.552,3.552,31.213,24.818,1459.858
0.380,0.376,3.553,3.553,31.214,24.818,1459.864
0.280,0.277,3.552,3.552,31.206,24.812,1459.848
0.430,0.425,3.554,3.554,31.203,24.810,1459.855
0.690,0.683,3.553,3.553,31.199,24.808,1459.850
1.460,1.445,3.554,3.554,31.262,24.862,1459.948
2.160,2.137,3.605,3.605,31.621,25.147,1460.639
3.050,3.018,3.722,3.722,32.003,25.444,1461.641
3.830,3.790,3.858,3.858,32.242,25.624,1462.537
4.740,4.690,3.868,3.868,32.294,25.669,1462.657
5.610,5.551,3.835,3.834,32.321,25.698,1462.568
6.490,6.422,3.826,3.826,32.404,25.768,1462.653
7.450,7.372,3.895,3.894,32.770,26.058,1463.428
8.330,8.243,3.963,3.963,32.857,26.124,1463.841
9.100,9.004,4.006,4.006,32.868,26.133,1464.050
9.800,9.697,4.021,4.021,32.877,26.141,1464.133
10.550,10.439,4.034,4.034,32.890,26.154,1464.218
11.300,11.181,4.065,4.065,32.949,26.202,1464.437
12.220,12.092,4.195,4.195,33.175,26.372,1465.285
12.740,12.606,3.887,3.887,33.247,26.462,1464.098
13.710,13.566,3.761,3.761,33.406,26.606,1463.789
14.490,14.338,3.726,3.726,33.480,26.672,1463.749
15.010,14.852,3.855,3.855,33.543,26.712,1464.382
15.970,15.802,3.892,3.892,33.532,26.704,1464.540
16.230,16.059,3.904,3.904,33.538,26.709,1464.600
16.150,15.980,3.908,3.908,33.533,26.704,1464.609
15.170,15.011,3.869,3.868,33.505,26.681,1464.392
13.520,13.378,3.963,3.963,33.384,26.567,1464.603
12.100,11.973,4.114,4.114,32.930,26.185,1464.627
10.780,10.667,4.092,4.092,32.927,26.179,1464.512
9.300,9.202,4.074,4.074,32.895,26.148,1464.373
8.010,7.926,3.981,3.981,32.705,26.000,1463.718
6.460,6.392,3.856,3.856,32.342,25.716,1462.700
5.140,5.086,3.841,3.841,32.301,25.679,1462.560
4.050,4.008,3.872,3.872,32.207,25.597,1462.552
2.990,2.959,3.768,3.768,31.843,25.312,1461.630
1.990,1.969,3.618,3.618,31.325,24.909,1460.311
0.950,0.940,3.554,3.554,31.171,24.787,1459.822
