Station: BrM1_02
Position (UTM) X,Y,Zone: 537120,8546060,33X
Date: 2017/08/02 10:15
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.350,0.346,5.348,5.348,28.079,22.160,1463.359
0.470,0.465,5.049,5.049,28.289,22.357,1462.394
0.430,0.425,5.008,5.008,28.319,22.384,1462.264
0.390,0.386,5.011,5.011,28.315,22.381,1462.267
0.470,0.465,4.999,4.999,28.344,22.406,1462.259
0.510,0.505,4.968,4.968,28.380,22.437,1462.176
0.490,0.485,4.972,4.972,28.376,22.434,1462.189
0.490,0.485,4.967,4.967,28.385,22.441,1462.179
0.470,0.465,4.971,4.971,28.377,22.434,1462.185
0.500,0.495,4.974,4.974,28.376,22.433,1462.197
0.750,0.742,4.903,4.903,28.473,22.518,1462.028
1.170,1.158,4.685,4.685,28.879,22.863,1461.645
1.750,1.732,4.319,4.319,29.208,23.162,1460.544
2.100,2.078,4.156,4.156,29.294,23.246,1459.976
2.570,2.543,4.032,4.032,29.537,23.452,1459.772
3.180,3.147,4.110,4.110,30.085,23.884,1460.812
3.820,3.780,4.273,4.273,30.173,23.941,1461.622
4.350,4.304,4.211,4.211,30.124,23.911,1461.307
4.730,4.680,3.933,3.933,30.300,24.078,1460.367
5.160,5.106,3.560,3.560,30.637,24.381,1459.229
5.520,5.462,3.292,3.291,30.842,24.569,1458.350
6.050,5.987,3.149,3.149,30.905,24.634,1457.828
6.540,6.471,2.952,2.952,30.957,24.694,1457.056
7.070,6.996,2.728,2.728,31.291,24.981,1456.528
7.810,7.728,2.539,2.539,31.551,25.207,1456.055
8.480,8.391,2.373,2.373,31.840,25.453,1455.721
9.200,9.103,2.249,2.249,32.388,25.904,1455.907
9.800,9.697,2.137,2.137,32.793,26.240,1455.957
10.280,10.172,2.117,2.117,32.918,26.344,1456.039
11.110,10.993,2.165,2.165,33.114,26.501,1456.522
11.780,11.656,2.232,2.232,33.216,26.580,1456.960
12.580,12.448,2.583,2.583,33.589,26.854,1458.985
13.430,13.289,3.162,3.162,33.674,26.875,1461.595
13.940,13.794,3.401,3.401,33.719,26.891,1462.678
14.560,14.407,3.570,3.570,33.890,27.014,1463.622
15.460,15.298,3.966,3.966,34.038,27.097,1465.491
16.240,16.069,4.224,4.224,34.143,27.157,1466.715
17.000,16.821,4.389,4.389,34.150,27.148,1467.417
17.690,17.504,4.435,4.435,34.157,27.152,1467.630
18.490,18.296,4.410,4.409,34.172,27.171,1467.555
19.130,18.929,4.392,4.392,34.198,27.196,1467.526
19.840,19.631,4.386,4.385,34.204,27.205,1467.520
20.620,20.403,4.319,4.318,34.195,27.208,1467.243
21.320,21.096,4.258,4.257,34.277,27.283,1467.107
21.890,21.660,4.312,4.312,34.341,27.331,1467.425
22.810,22.570,4.336,4.336,34.294,27.296,1467.479
23.780,23.530,4.312,4.312,34.334,27.334,1467.447
24.420,24.163,4.278,4.278,34.335,27.342,1467.318
24.920,24.658,4.280,4.280,34.361,27.364,1467.368
25.550,25.281,4.284,4.284,34.368,27.372,1467.404
26.250,25.973,4.284,4.284,34.375,27.381,1467.424
26.860,26.577,4.281,4.281,34.379,27.387,1467.427
27.560,27.270,4.215,4.215,34.339,27.366,1467.113
28.250,27.952,4.101,4.101,34.441,27.463,1466.784
29.030,28.724,4.088,4.087,34.405,27.439,1466.694
29.720,29.407,4.022,4.021,34.422,27.463,1466.452
30.300,29.980,3.997,3.996,34.419,27.465,1466.353
31.050,30.722,3.939,3.939,34.455,27.504,1466.171
31.300,30.970,3.949,3.949,34.494,27.535,1466.268
32.040,31.702,3.971,3.971,34.499,27.540,1466.378
32.550,32.207,3.979,3.979,34.494,27.538,1466.413
33.150,32.800,3.977,3.977,34.492,27.539,1466.412
33.840,33.483,3.958,3.957,34.478,27.533,1466.323
34.430,34.067,3.905,3.904,34.450,27.519,1466.077
35.130,34.759,3.779,3.778,34.454,27.539,1465.566
35.880,35.501,3.718,3.717,34.491,27.577,1465.369
36.760,36.372,3.699,3.699,34.511,27.600,1465.332
37.560,37.163,3.706,3.706,34.528,27.616,1465.397
38.290,37.885,3.706,3.706,34.499,27.597,1465.372
39.080,38.667,3.572,3.571,34.440,27.566,1464.743
39.900,39.478,3.358,3.357,34.418,27.573,1463.823
40.400,39.973,3.234,3.233,34.493,27.648,1463.402
41.120,40.685,3.219,3.219,34.556,27.703,1463.435
41.490,41.051,3.242,3.242,34.557,27.703,1463.539
42.320,41.872,3.220,3.220,34.540,27.695,1463.438
43.010,42.555,3.186,3.186,34.560,27.718,1463.330
43.800,43.337,3.075,3.075,34.559,27.732,1462.871
44.630,44.158,2.933,2.932,34.512,27.711,1462.214
45.570,45.088,2.892,2.892,34.608,27.795,1462.180
46.370,45.879,2.662,2.662,34.464,27.705,1461.016
47.050,46.552,2.384,2.385,34.487,27.750,1459.859
48.000,47.492,2.157,2.157,34.509,27.792,1458.915
48.820,48.303,2.000,2.000,34.551,27.842,1458.297
49.710,49.183,1.824,1.824,34.518,27.834,1457.497
50.630,50.094,1.706,1.706,34.579,27.896,1457.072
51.490,50.944,1.660,1.661,34.603,27.923,1456.918
52.010,51.459,1.626,1.627,34.610,27.933,1456.785
52.640,52.082,1.597,1.598,34.629,27.953,1456.692
53.190,52.626,1.586,1.587,34.629,27.958,1456.652
53.820,53.249,1.577,1.577,34.632,27.963,1456.624
54.450,53.873,1.517,1.517,34.638,27.975,1456.377
54.930,54.347,1.487,1.487,34.653,27.992,1456.272
54.940,54.357,1.479,1.480,34.665,28.002,1456.255
54.940,54.357,1.473,1.474,34.687,28.020,1456.257
54.940,54.357,1.470,1.471,34.709,28.039,1456.273
54.940,54.357,1.472,1.473,34.713,28.042,1456.288
54.940,54.357,1.469,1.470,34.725,28.051,1456.289
54.940,54.357,1.469,1.470,34.741,28.064,1456.310
54.600,54.021,1.494,1.495,34.668,28.002,1456.318
53.340,52.775,1.565,1.566,34.632,27.962,1456.566
52.140,51.587,1.584,1.585,34.611,27.938,1456.601
51.140,50.598,1.609,1.609,34.623,27.941,1456.711
49.830,49.302,1.648,1.649,34.604,27.916,1456.837
48.290,47.779,1.786,1.786,34.703,27.978,1457.549
47.500,46.997,2.003,2.003,34.650,27.915,1458.419
45.990,45.503,2.228,2.228,34.620,27.865,1459.338
44.880,44.405,2.737,2.737,34.810,27.968,1461.768
43.710,43.248,2.842,2.841,34.565,27.757,1461.878
42.430,41.981,3.057,3.057,34.678,27.821,1462.923
41.130,40.695,3.187,3.187,34.582,27.727,1463.332
40.190,39.765,3.184,3.184,34.517,27.670,1463.219
38.490,38.083,3.255,3.255,34.611,27.731,1463.617
38.460,38.054,3.266,3.265,34.567,27.695,1463.603
37.760,37.361,3.443,3.442,34.653,27.743,1464.451
37.100,36.708,3.646,3.646,34.550,27.638,1465.166
35.850,35.471,3.687,3.686,34.513,27.598,1465.267
34.500,34.136,3.688,3.687,34.496,27.578,1465.227
33.770,33.414,3.828,3.828,34.516,27.576,1465.831
32.500,32.157,3.946,3.946,34.521,27.562,1466.309
30.980,30.653,3.970,3.970,34.479,27.519,1466.329
30.360,30.040,3.942,3.942,34.438,27.487,1466.150
30.390,30.069,3.950,3.950,34.452,27.497,1466.203
29.400,29.090,3.982,3.982,34.447,27.485,1466.315
27.940,27.645,4.091,4.091,34.496,27.506,1466.806
26.950,26.666,4.145,4.144,34.375,27.400,1466.858
26.310,26.033,4.238,4.237,34.389,27.398,1467.251
25.380,25.113,4.277,4.277,34.380,27.382,1467.388
23.940,23.688,4.274,4.274,34.321,27.329,1467.275
22.920,22.679,4.307,4.307,34.356,27.348,1467.441
22.190,21.956,4.330,4.330,34.314,27.309,1467.469
21.470,21.244,4.328,4.327,34.312,27.304,1467.445
20.300,20.086,4.276,4.276,34.256,27.260,1467.140
18.880,18.681,4.360,4.360,34.241,27.233,1467.445
17.900,17.712,4.399,4.399,34.196,27.188,1467.534
17.180,16.999,4.440,4.439,34.172,27.161,1467.658
16.530,16.356,4.434,4.434,34.154,27.145,1467.603
15.610,15.446,4.345,4.345,34.111,27.116,1467.165
14.450,14.298,3.960,3.959,33.660,26.792,1464.961
13.340,13.200,3.573,3.573,33.603,26.780,1463.245
12.220,12.092,3.203,3.202,33.358,26.614,1461.338
11.430,11.310,2.742,2.742,33.223,26.543,1459.176
11.750,11.627,2.801,2.801,33.457,26.726,1459.740
10.870,10.756,2.507,2.507,32.890,26.294,1457.712
10.090,9.984,2.227,2.227,33.153,26.522,1456.827
9.630,9.529,2.154,2.154,33.014,26.415,1456.317
8.850,8.757,2.186,2.186,32.684,26.144,1456.012
8.240,8.154,2.291,2.291,32.205,25.750,1455.837
7.240,7.164,2.511,2.511,31.624,25.264,1456.019
6.220,6.155,2.737,2.737,31.169,24.878,1456.395
5.130,5.076,3.031,3.031,31.036,24.743,1457.475
4.220,4.176,3.320,3.320,30.842,24.561,1458.454
3.420,3.384,3.918,3.918,30.479,24.215,1460.515
2.810,2.781,4.181,4.181,30.196,23.963,1461.248
2.140,2.118,4.037,4.037,29.888,23.729,1460.237
1.200,1.187,4.200,4.200,29.364,23.294,1460.234
0.140,0.139,4.949,4.949,24.398,19.288,1457.037
