Station: H1_04
Position (UTM) X,Y,Zone: 515655,8546805,33X
Date: 2017/05/24 09:27
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.110,0.109,-0.285,-0.285,33.839,27.184,1446.271
0.110,0.109,-0.278,-0.278,33.818,27.166,1446.276
0.110,0.109,-0.282,-0.282,33.829,27.175,1446.272
0.110,0.109,-0.282,-0.282,33.827,27.173,1446.268
0.190,0.188,-0.282,-0.282,33.845,27.189,1446.294
0.560,0.554,-0.282,-0.282,33.842,27.188,1446.296
1.010,0.999,-0.282,-0.282,33.845,27.192,1446.307
1.250,1.237,-0.281,-0.281,33.845,27.193,1446.316
1.640,1.623,-0.281,-0.281,33.850,27.199,1446.329
1.800,1.781,-0.281,-0.281,33.850,27.200,1446.331
2.270,2.246,-0.281,-0.281,33.852,27.204,1446.342
2.500,2.474,-0.280,-0.280,33.856,27.208,1446.356
2.950,2.919,-0.279,-0.279,33.857,27.211,1446.370
3.430,3.394,-0.279,-0.279,33.852,27.209,1446.370
3.840,3.800,-0.282,-0.282,33.860,27.218,1446.374
4.380,4.334,-0.283,-0.283,33.857,27.218,1446.373
4.600,4.552,-0.283,-0.283,33.856,27.218,1446.375
5.220,5.165,-0.297,-0.297,33.831,27.202,1446.285
5.610,5.551,-0.318,-0.318,33.854,27.223,1446.226
6.040,5.977,-0.331,-0.330,33.869,27.238,1446.196
6.450,6.382,-0.336,-0.335,33.871,27.241,1446.180
6.900,6.828,-0.338,-0.338,33.869,27.242,1446.175
7.260,7.184,-0.342,-0.342,33.876,27.250,1446.172
7.530,7.451,-0.345,-0.345,33.875,27.251,1446.161
7.880,7.797,-0.348,-0.348,33.880,27.256,1446.158
8.270,8.183,-0.350,-0.350,33.874,27.253,1446.147
8.720,8.628,-0.357,-0.357,33.869,27.252,1446.115
8.950,8.856,-0.367,-0.366,33.861,27.247,1446.064
9.310,9.212,-0.379,-0.379,33.865,27.253,1446.018
9.460,9.361,-0.401,-0.401,33.881,27.268,1445.941
9.980,9.875,-0.419,-0.419,33.886,27.274,1445.869
10.270,10.162,-0.439,-0.439,33.898,27.287,1445.799
10.580,10.469,-0.452,-0.451,33.909,27.298,1445.761
10.920,10.805,-0.461,-0.460,33.911,27.301,1445.726
11.220,11.102,-0.467,-0.467,33.915,27.306,1445.708
11.610,11.488,-0.473,-0.473,33.928,27.318,1445.701
11.760,11.636,-0.477,-0.477,33.929,27.321,1445.687
12.180,12.052,-0.478,-0.478,33.933,27.326,1445.694
12.500,12.369,-0.479,-0.479,33.935,27.329,1445.697
12.880,12.745,-0.479,-0.479,33.934,27.330,1445.701
13.120,12.982,-0.481,-0.480,33.936,27.333,1445.704
13.440,13.299,-0.481,-0.480,33.936,27.334,1445.709
13.790,13.645,-0.483,-0.482,33.938,27.338,1445.707
13.920,13.774,-0.483,-0.482,33.938,27.338,1445.709
14.450,14.298,-0.484,-0.483,33.932,27.336,1445.705
14.700,14.546,-0.488,-0.487,33.936,27.341,1445.696
15.000,14.842,-0.491,-0.490,33.933,27.340,1445.682
15.430,15.268,-0.497,-0.497,33.932,27.341,1445.658
15.600,15.436,-0.509,-0.509,33.921,27.334,1445.589
15.960,15.792,-0.531,-0.531,33.931,27.344,1445.506
16.290,16.119,-0.552,-0.551,33.931,27.347,1445.416
16.580,16.406,-0.574,-0.573,33.947,27.362,1445.341
16.920,16.742,-0.593,-0.593,33.950,27.367,1445.259
17.330,17.148,-0.617,-0.616,33.952,27.372,1445.157
17.510,17.326,-0.649,-0.648,33.960,27.380,1445.021
17.830,17.642,-0.682,-0.682,33.974,27.395,1444.890
18.140,17.949,-0.712,-0.711,33.994,27.414,1444.782
18.470,18.276,-0.755,-0.754,34.005,27.426,1444.604
18.750,18.553,-0.793,-0.792,33.958,27.390,1444.365
19.150,18.949,-0.865,-0.864,33.913,27.359,1443.971
19.350,19.146,-0.970,-0.969,33.930,27.378,1443.506
19.730,19.522,-1.066,-1.065,33.968,27.414,1443.110
20.060,19.849,-1.202,-1.202,34.057,27.493,1442.590
20.570,20.354,-1.320,-1.319,34.182,27.600,1442.209
20.700,20.482,-1.388,-1.387,34.242,27.652,1441.974
21.090,20.868,-1.423,-1.422,34.285,27.690,1441.871
21.320,21.096,-1.452,-1.451,34.309,27.711,1441.769
21.830,21.600,-1.468,-1.467,34.326,27.729,1441.722
22.000,21.768,-1.484,-1.483,34.333,27.735,1441.660
22.370,22.135,-1.495,-1.494,34.351,27.752,1441.637
22.670,22.431,-1.502,-1.501,34.361,27.762,1441.620
22.990,22.748,-1.508,-1.506,34.371,27.772,1441.614
23.310,23.065,-1.514,-1.513,34.385,27.785,1441.608
23.450,23.203,-1.516,-1.515,34.399,27.797,1441.621
23.720,23.470,-1.517,-1.516,34.405,27.803,1441.627
24.100,23.846,-1.515,-1.514,34.418,27.816,1441.662
24.340,24.084,-1.512,-1.511,34.433,27.829,1441.700
24.770,24.509,-1.503,-1.502,34.424,27.824,1441.735
25.010,24.747,-1.497,-1.496,34.422,27.823,1441.766
25.260,24.994,-1.492,-1.491,34.423,27.825,1441.796
25.550,25.281,-1.491,-1.490,34.422,27.825,1441.804
25.590,25.320,-1.490,-1.489,34.421,27.824,1441.808
25.700,25.429,-1.489,-1.488,34.418,27.822,1441.811
25.510,25.241,-1.490,-1.489,34.419,27.823,1441.805
24.640,24.380,-1.493,-1.492,34.414,27.814,1441.768
23.400,23.154,-1.509,-1.507,34.373,27.775,1441.619
22.000,21.768,-1.511,-1.510,34.365,27.762,1441.576
20.740,20.522,-1.489,-1.488,34.358,27.749,1441.648
19.500,19.295,-1.370,-1.369,34.369,27.749,1442.209
18.320,18.127,-1.030,-1.029,34.342,27.709,1443.764
16.990,16.811,-0.787,-0.786,34.155,27.541,1444.631
15.780,15.614,-0.646,-0.645,34.063,27.455,1445.145
14.580,14.427,-0.551,-0.550,34.009,27.402,1445.497
13.210,13.071,-0.506,-0.506,33.968,27.360,1445.627
12.120,11.993,-0.491,-0.490,33.950,27.339,1445.657
10.690,10.578,-0.482,-0.481,33.948,27.331,1445.676
9.460,9.361,-0.464,-0.464,33.944,27.321,1445.732
8.000,7.916,-0.405,-0.405,33.946,27.313,1445.985
6.640,6.570,-0.360,-0.359,33.904,27.270,1446.118
5.320,5.264,-0.346,-0.346,33.881,27.245,1446.129
4.070,4.027,-0.326,-0.326,33.892,27.247,1446.214
2.700,2.672,-0.309,-0.309,33.878,27.228,1446.254
1.350,1.336,-0.293,-0.293,33.869,27.214,1446.292
