Station: H5_05
Position (UTM) X,Y,Zone: 516505,8548465,33X
Date: 2017/02/15
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.148,0.146,-0.834,-0.834,34.431,27.687,1444.510
0.259,0.256,-0.789,-0.789,34.376,27.640,1444.647
0.304,0.301,-0.757,-0.757,34.364,27.629,1444.782
0.404,0.400,-0.756,-0.756,34.376,27.640,1444.804
0.512,0.507,-0.749,-0.749,34.377,27.641,1444.841
0.633,0.626,-0.750,-0.750,34.384,27.647,1444.847
0.828,0.819,-0.750,-0.750,34.385,27.649,1444.852
1.107,1.095,-0.747,-0.747,34.388,27.653,1444.875
1.465,1.450,-0.744,-0.744,34.387,27.654,1444.893
1.667,1.650,-0.742,-0.742,34.384,27.652,1444.901
1.807,1.788,-0.741,-0.741,34.388,27.656,1444.913
1.953,1.933,-0.741,-0.741,34.389,27.657,1444.917
2.034,2.013,-0.740,-0.740,34.385,27.654,1444.918
2.132,2.110,-0.741,-0.741,34.386,27.656,1444.917
2.264,2.240,-0.740,-0.740,34.388,27.658,1444.925
2.405,2.380,-0.740,-0.740,34.388,27.658,1444.928
2.613,2.586,-0.742,-0.742,34.390,27.661,1444.924
2.830,2.800,-0.740,-0.740,34.389,27.661,1444.936
2.933,2.902,-0.742,-0.742,34.391,27.664,1444.931
3.010,2.978,-0.740,-0.740,34.389,27.662,1444.939
3.144,3.111,-0.742,-0.742,34.391,27.664,1444.934
3.319,3.284,-0.742,-0.742,34.392,27.666,1444.939
3.489,3.452,-0.743,-0.743,34.396,27.670,1444.942
3.641,3.603,-0.744,-0.744,34.396,27.671,1444.939
3.811,3.771,-0.744,-0.744,34.395,27.671,1444.942
3.907,3.866,-0.745,-0.745,34.395,27.672,1444.939
4.042,4.000,-0.745,-0.745,34.398,27.674,1444.944
4.238,4.194,-0.745,-0.745,34.403,27.680,1444.955
4.426,4.380,-0.745,-0.745,34.410,27.686,1444.967
4.595,4.547,-0.744,-0.744,34.428,27.701,1444.998
4.606,4.558,-0.740,-0.740,34.450,27.719,1445.047
4.761,4.711,-0.733,-0.733,34.458,27.726,1445.094
4.921,4.869,-0.722,-0.722,34.475,27.741,1445.171
5.076,5.023,-0.707,-0.707,34.477,27.742,1445.246
5.253,5.198,-0.693,-0.693,34.476,27.741,1445.312
5.426,5.369,-0.680,-0.680,34.468,27.735,1445.365
5.572,5.514,-0.667,-0.667,34.465,27.733,1445.424
5.733,5.673,-0.658,-0.658,34.459,27.728,1445.460
5.884,5.822,-0.649,-0.649,34.458,27.728,1445.504
6.020,5.957,-0.643,-0.643,34.462,27.731,1445.539
6.174,6.109,-0.639,-0.639,34.463,27.733,1445.561
6.305,6.239,-0.635,-0.635,34.459,27.730,1445.578
6.409,6.342,-0.632,-0.632,34.460,27.731,1445.594
6.518,6.450,-0.629,-0.629,34.462,27.733,1445.612
6.614,6.545,-0.625,-0.625,34.462,27.734,1445.634
6.717,6.647,-0.622,-0.622,34.460,27.733,1445.646
6.827,6.755,-0.619,-0.619,34.461,27.733,1445.663
6.924,6.851,-0.617,-0.617,34.460,27.733,1445.673
7.108,7.033,-0.615,-0.615,34.456,27.731,1445.680
7.258,7.182,-0.615,-0.615,34.456,27.731,1445.682
7.417,7.339,-0.614,-0.614,34.454,27.730,1445.686
7.573,7.494,-0.616,-0.616,34.453,27.731,1445.678
7.716,7.635,-0.617,-0.617,34.454,27.732,1445.677
7.865,7.782,-0.619,-0.619,34.458,27.736,1445.675
8.018,7.934,-0.620,-0.620,34.457,27.736,1445.673
8.146,8.061,-0.623,-0.623,34.466,27.744,1445.673
8.251,8.164,-0.623,-0.623,34.469,27.747,1445.678
8.377,8.289,-0.623,-0.623,34.473,27.751,1445.685
8.488,8.399,-0.620,-0.620,34.472,27.750,1445.700
8.627,8.536,-0.616,-0.616,34.477,27.755,1445.727
8.794,8.702,-0.614,-0.614,34.480,27.758,1445.743
8.804,8.712,-0.610,-0.610,34.474,27.753,1445.754
9.027,8.932,-0.606,-0.606,34.472,27.752,1445.774
9.237,9.140,-0.602,-0.602,34.464,27.747,1445.786
9.403,9.304,-0.603,-0.603,34.467,27.750,1445.787
9.553,9.453,-0.603,-0.603,34.468,27.752,1445.791
9.680,9.578,-0.604,-0.604,34.468,27.752,1445.788
9.829,9.726,-0.603,-0.603,34.466,27.752,1445.794
10.026,9.921,-0.602,-0.602,34.467,27.753,1445.802
10.187,10.080,-0.603,-0.603,34.468,27.754,1445.801
10.315,10.207,-0.602,-0.602,34.466,27.754,1445.806
10.411,10.302,-0.601,-0.601,34.465,27.753,1445.811
10.510,10.400,-0.602,-0.602,34.465,27.754,1445.807
10.657,10.545,-0.602,-0.602,34.465,27.754,1445.810
10.774,10.661,-0.603,-0.603,34.466,27.756,1445.808
10.919,10.804,-0.602,-0.602,34.465,27.755,1445.814
11.060,10.944,-0.603,-0.603,34.466,27.757,1445.813
11.167,11.050,-0.603,-0.603,34.466,27.757,1445.814
11.298,11.179,-0.603,-0.603,34.466,27.758,1445.816
11.430,11.310,-0.603,-0.603,34.467,27.760,1445.820
11.628,11.506,-0.603,-0.603,34.468,27.762,1445.825
11.727,11.604,-0.603,-0.603,34.467,27.761,1445.825
11.807,11.683,-0.601,-0.601,34.463,27.758,1445.830
11.918,11.793,-0.602,-0.602,34.463,27.759,1445.827
12.017,11.891,-0.604,-0.604,34.465,27.761,1445.822
12.128,12.001,-0.604,-0.604,34.466,27.762,1445.826
12.284,12.155,-0.602,-0.602,34.464,27.761,1445.835
12.443,12.312,-0.603,-0.603,34.465,27.763,1445.834
12.638,12.505,-0.603,-0.603,34.465,27.764,1445.837
12.814,12.679,-0.603,-0.603,34.463,27.763,1445.838
12.948,12.812,-0.603,-0.603,34.465,27.765,1445.842
13.128,12.990,-0.603,-0.603,34.464,27.766,1445.844
13.328,13.188,-0.602,-0.602,34.459,27.762,1445.845
13.533,13.391,-0.605,-0.604,34.460,27.764,1445.835
13.705,13.561,-0.607,-0.606,34.463,27.768,1445.834
13.811,13.666,-0.607,-0.606,34.462,27.767,1445.833
13.950,13.803,-0.607,-0.606,34.464,27.770,1445.839
14.108,13.960,-0.607,-0.606,34.463,27.769,1445.840
14.211,14.062,-0.608,-0.607,34.465,27.772,1445.840
14.333,14.182,-0.606,-0.605,34.466,27.773,1445.852
14.509,14.357,-0.606,-0.605,34.467,27.775,1445.856
14.709,14.554,-0.604,-0.603,34.466,27.775,1445.867
14.899,14.742,-0.603,-0.602,34.467,27.777,1445.877
14.913,14.756,-0.601,-0.600,34.465,27.775,1445.884
15.085,14.926,-0.601,-0.600,34.465,27.775,1445.886
15.208,15.048,-0.598,-0.597,34.461,27.773,1445.897
15.346,15.185,-0.599,-0.598,34.463,27.775,1445.896
15.486,15.323,-0.599,-0.598,34.462,27.775,1445.899
15.561,15.397,-0.601,-0.600,34.466,27.779,1445.895
15.673,15.508,-0.600,-0.599,34.523,27.825,1445.978
15.812,15.646,-0.594,-0.593,34.547,27.845,1446.041
15.969,15.801,-0.573,-0.572,34.539,27.839,1446.131
16.105,15.936,-0.550,-0.549,34.539,27.838,1446.239
16.232,16.061,-0.533,-0.532,34.537,27.836,1446.318
16.360,16.188,-0.510,-0.509,34.543,27.840,1446.435
16.492,16.319,-0.485,-0.484,34.592,27.880,1446.620
16.700,16.524,-0.442,-0.441,34.649,27.925,1446.900
16.936,16.758,-0.373,-0.372,34.622,27.900,1447.186
17.060,16.881,-0.320,-0.319,34.646,27.918,1447.466
17.176,16.995,-0.273,-0.272,34.656,27.925,1447.700
17.331,17.149,-0.233,-0.232,34.627,27.900,1447.847
17.473,17.289,-0.197,-0.196,34.592,27.871,1447.970
17.635,17.450,-0.165,-0.164,34.577,27.858,1448.100
17.814,17.627,-0.143,-0.142,34.576,27.857,1448.203
17.994,17.805,-0.128,-0.127,34.572,27.854,1448.270
18.169,17.978,-0.115,-0.114,34.578,27.858,1448.339
18.373,18.180,-0.100,-0.099,34.572,27.854,1448.405
18.557,18.362,-0.087,-0.086,34.578,27.858,1448.474
18.688,18.491,-0.079,-0.078,34.594,27.872,1448.535
18.780,18.582,-0.071,-0.070,34.601,27.877,1448.582
18.905,18.706,-0.056,-0.055,34.607,27.882,1448.663
19.091,18.890,-0.040,-0.039,34.604,27.880,1448.734
19.255,19.052,-0.026,-0.025,34.587,27.866,1448.778
19.426,19.222,-0.010,-0.009,34.588,27.867,1448.857
19.628,19.421,-0.004,-0.003,34.597,27.875,1448.900
19.815,19.607,0.007,0.008,34.571,27.854,1448.919
19.989,19.779,0.009,0.010,34.577,27.860,1448.938
20.144,19.932,0.011,0.012,34.587,27.868,1448.963
20.340,20.126,0.015,0.016,34.579,27.863,1448.975
20.498,20.282,0.019,0.020,34.568,27.854,1448.980
20.509,20.293,0.020,0.021,34.562,27.849,1448.977
20.716,20.498,0.018,0.019,34.551,27.841,1448.956
20.905,20.685,0.013,0.014,34.547,27.839,1448.931
21.066,20.844,0.005,0.006,34.550,27.843,1448.902
21.210,20.987,-0.002,-0.001,34.558,27.851,1448.882
21.359,21.134,-0.007,-0.006,34.570,27.862,1448.878
21.523,21.296,-0.008,-0.007,34.590,27.878,1448.902
21.644,21.416,-0.008,-0.007,34.625,27.907,1448.951
21.786,21.557,0.008,0.009,34.620,27.903,1449.020
21.973,21.742,0.023,0.024,34.621,27.904,1449.094
22.112,21.879,0.042,0.043,34.606,27.891,1449.163
22.221,21.987,0.055,0.056,34.598,27.885,1449.214
22.342,22.107,0.062,0.063,34.599,27.886,1449.249
22.505,22.268,0.069,0.070,34.594,27.882,1449.277
22.706,22.467,0.075,0.076,34.587,27.877,1449.298
22.883,22.642,0.078,0.079,34.582,27.874,1449.309
23.086,22.843,0.078,0.079,34.581,27.874,1449.310
23.206,22.962,0.079,0.080,34.577,27.871,1449.311
23.386,23.140,0.077,0.078,34.578,27.873,1449.306
23.555,23.307,0.076,0.077,34.585,27.880,1449.315
23.776,23.526,0.077,0.078,34.588,27.883,1449.326
23.924,23.672,0.080,0.081,34.586,27.882,1449.340
24.035,23.782,0.081,0.082,34.585,27.881,1449.344
24.133,23.879,0.085,0.086,34.579,27.877,1449.356
24.257,24.002,0.085,0.086,34.580,27.878,1449.360
24.462,24.204,0.084,0.085,34.580,27.879,1449.358
24.662,24.402,0.083,0.084,34.575,27.877,1449.351
24.863,24.601,0.083,0.084,34.571,27.874,1449.349
25.002,24.739,0.081,0.082,34.571,27.875,1449.342
25.004,24.741,0.077,0.078,34.573,27.876,1449.326
25.159,24.894,0.076,0.077,34.571,27.876,1449.322
25.300,25.033,0.073,0.074,34.572,27.877,1449.311
25.313,25.046,0.071,0.072,34.574,27.879,1449.305
25.459,25.191,0.066,0.067,34.577,27.883,1449.288
25.602,25.332,0.065,0.066,34.574,27.881,1449.282
25.745,25.474,0.066,0.067,34.570,27.878,1449.284
25.832,25.560,0.065,0.066,34.567,27.877,1449.277
25.920,25.647,0.062,0.063,34.564,27.874,1449.260
26.078,25.803,0.059,0.060,34.565,27.876,1449.250
26.274,25.997,0.057,0.058,34.565,27.878,1449.245
26.469,26.190,0.053,0.054,34.566,27.879,1449.230
26.626,26.345,0.052,0.053,34.564,27.879,1449.226
26.732,26.450,0.048,0.049,34.567,27.882,1449.214
26.856,26.573,0.045,0.046,34.565,27.881,1449.199
26.983,26.699,0.043,0.044,34.561,27.878,1449.186
27.135,26.849,0.041,0.042,34.559,27.877,1449.177
27.267,26.980,0.037,0.038,34.560,27.879,1449.161
27.444,27.155,0.034,0.035,34.561,27.881,1449.153
27.642,27.351,0.030,0.031,34.562,27.883,1449.139
27.835,27.542,0.028,0.029,34.559,27.881,1449.128
27.970,27.675,0.025,0.026,34.558,27.881,1449.116
28.081,27.785,0.022,0.023,34.552,27.877,1449.096
28.313,28.015,0.019,0.020,34.538,27.867,1449.067
28.510,28.209,0.008,0.009,34.542,27.872,1449.026
28.681,28.379,0.000,0.001,34.543,27.874,1448.993
28.875,28.571,-0.007,-0.006,34.538,27.871,1448.957
29.074,28.767,-0.016,-0.015,34.523,27.860,1448.898
29.277,28.968,-0.026,-0.025,34.487,27.833,1448.808
29.427,29.117,-0.044,-0.043,34.408,27.771,1448.621
29.607,29.295,-0.073,-0.072,34.330,27.710,1448.386
29.758,29.444,-0.137,-0.136,34.369,27.746,1448.146
29.951,29.635,-0.207,-0.206,34.422,27.793,1447.898
30.155,29.837,-0.252,-0.251,34.445,27.815,1447.724
30.317,29.997,-0.287,-0.286,34.424,27.801,1447.537
30.425,30.104,-0.320,-0.319,34.423,27.802,1447.384
30.574,30.252,-0.355,-0.354,34.450,27.826,1447.261
30.762,30.438,-0.388,-0.387,34.488,27.859,1447.161
30.946,30.620,-0.405,-0.404,34.489,27.862,1447.088
31.112,30.784,-0.419,-0.418,34.485,27.860,1447.020
31.350,31.019,-0.436,-0.435,34.472,27.851,1446.927
31.585,31.252,-0.458,-0.457,34.482,27.862,1446.842
31.783,31.448,-0.478,-0.477,34.482,27.863,1446.752
31.997,31.659,-0.494,-0.493,34.482,27.866,1446.682
32.016,31.678,-0.510,-0.509,34.498,27.879,1446.629
32.158,31.819,-0.522,-0.521,34.513,27.892,1446.595
32.217,31.877,-0.530,-0.529,34.523,27.901,1446.573
32.450,32.108,-0.531,-0.530,34.526,27.904,1446.575
32.628,32.284,-0.530,-0.529,34.527,27.906,1446.585
32.717,32.372,-0.526,-0.525,34.524,27.904,1446.600
32.820,32.474,-0.524,-0.523,34.520,27.901,1446.606
32.978,32.630,-0.525,-0.524,34.518,27.901,1446.602
33.214,32.863,-0.527,-0.526,34.516,27.900,1446.594
33.417,33.064,-0.530,-0.529,34.518,27.903,1446.586
33.591,33.236,-0.535,-0.534,34.521,27.907,1446.570
33.768,33.412,-0.537,-0.536,34.525,27.910,1446.568
33.908,33.550,-0.536,-0.535,34.525,27.911,1446.575
34.008,33.649,-0.536,-0.535,34.525,27.911,1446.576
34.160,33.799,-0.536,-0.535,34.517,27.906,1446.568
34.327,33.965,-0.535,-0.534,34.515,27.905,1446.574
34.518,34.154,-0.540,-0.539,34.524,27.913,1446.565
34.721,34.354,-0.541,-0.540,34.522,27.913,1446.561
34.923,34.554,-0.544,-0.543,34.528,27.919,1446.558
35.095,34.724,-0.544,-0.543,34.528,27.920,1446.561
35.108,34.737,-0.545,-0.544,34.532,27.923,1446.562
35.307,34.934,-0.543,-0.542,34.527,27.919,1446.567
35.503,35.128,-0.541,-0.540,34.573,27.958,1446.642
35.698,35.321,-0.537,-0.536,34.574,27.959,1446.665
35.715,35.338,-0.512,-0.511,34.537,27.928,1446.732
35.836,35.458,-0.499,-0.498,34.523,27.917,1446.776
35.935,35.556,-0.504,-0.503,34.592,27.974,1446.847
36.065,35.684,-0.493,-0.492,34.616,27.993,1446.933
36.214,35.832,-0.471,-0.470,34.596,27.977,1447.011
36.380,35.996,-0.449,-0.448,34.560,27.947,1447.067
36.596,36.209,-0.437,-0.436,34.522,27.917,1447.075
36.782,36.394,-0.437,-0.436,34.499,27.899,1447.047
36.938,36.548,-0.449,-0.448,34.498,27.900,1446.992
37.108,36.716,-0.463,-0.462,34.504,27.906,1446.939
37.240,36.847,-0.476,-0.475,34.525,27.924,1446.907
37.467,37.071,-0.484,-0.483,34.546,27.942,1446.902
37.645,37.247,-0.486,-0.485,34.530,27.931,1446.875
37.846,37.446,-0.487,-0.486,34.518,27.922,1446.857
38.014,37.612,-0.493,-0.492,34.514,27.920,1446.827
38.178,37.775,-0.502,-0.501,34.512,27.919,1446.785
38.356,37.951,-0.510,-0.509,34.502,27.913,1446.737
38.486,38.079,-0.518,-0.517,34.496,27.909,1446.694
38.643,38.235,-0.529,-0.528,34.506,27.918,1446.659
38.712,38.303,-0.544,-0.543,34.523,27.933,1446.613
38.810,38.400,-0.550,-0.549,34.526,27.936,1446.590
38.968,38.556,-0.554,-0.553,34.529,27.939,1446.578
39.083,38.670,-0.558,-0.557,34.533,27.944,1446.568
39.231,38.816,-0.562,-0.561,34.538,27.948,1446.558
39.337,38.921,-0.565,-0.564,34.542,27.953,1446.552
39.404,38.988,-0.567,-0.566,34.546,27.956,1446.548
39.524,39.106,-0.567,-0.566,34.546,27.956,1446.550
39.674,39.255,-0.568,-0.567,34.550,27.960,1446.553
39.841,39.420,-0.567,-0.566,34.550,27.961,1446.560
39.950,39.528,-0.569,-0.568,34.552,27.963,1446.556
40.094,39.670,-0.567,-0.566,34.551,27.963,1446.566
40.247,39.822,-0.567,-0.566,34.551,27.964,1446.568
40.437,40.010,-0.568,-0.567,34.552,27.966,1446.568
40.593,40.164,-0.569,-0.568,34.553,27.967,1446.568
40.750,40.319,-0.570,-0.569,34.554,27.969,1446.567
40.924,40.491,-0.569,-0.567,34.553,27.969,1446.573
41.085,40.651,-0.570,-0.568,34.554,27.970,1446.572
41.267,40.831,-0.569,-0.567,34.551,27.969,1446.576
41.414,40.976,-0.569,-0.567,34.551,27.970,1446.578
41.532,41.093,-0.571,-0.569,34.555,27.973,1446.576
41.650,41.210,-0.571,-0.569,34.521,27.946,1446.532
41.823,41.381,-0.570,-0.568,NaN,NaN,NaN
41.904,41.461,-0.566,-0.564,NaN,NaN,NaN
41.879,41.436,-0.537,-0.535,NaN,NaN,NaN
41.650,41.210,-0.537,-0.535,NaN,NaN,NaN
41.295,40.858,-0.541,-0.539,NaN,NaN,NaN
40.966,40.533,-0.543,-0.542,NaN,NaN,NaN
40.728,40.297,-0.546,-0.545,NaN,NaN,NaN
40.440,40.013,-0.548,-0.547,NaN,NaN,NaN
40.099,39.675,-0.551,-0.550,NaN,NaN,NaN
39.856,39.435,-0.552,-0.551,NaN,NaN,NaN
39.602,39.183,-0.552,-0.551,NaN,NaN,NaN
39.208,38.794,-0.552,-0.551,NaN,NaN,NaN
39.187,38.773,-0.554,-0.553,NaN,NaN,NaN
38.930,38.519,-0.554,-0.553,NaN,NaN,NaN
38.690,38.281,-0.552,-0.551,NaN,NaN,NaN
38.338,37.933,-0.547,-0.546,NaN,NaN,NaN
38.026,37.624,-0.541,-0.540,NaN,NaN,NaN
37.692,37.294,-0.532,-0.531,NaN,NaN,NaN
37.338,36.944,-0.522,-0.521,NaN,NaN,NaN
37.023,36.632,-0.518,-0.517,NaN,NaN,NaN
36.732,36.344,-0.514,-0.513,NaN,NaN,NaN
36.425,36.040,-0.505,-0.504,NaN,NaN,NaN
36.169,35.787,-0.496,-0.495,NaN,NaN,NaN
35.901,35.522,-0.489,-0.488,NaN,NaN,NaN
35.627,35.251,-0.480,-0.479,NaN,NaN,NaN
35.389,35.015,-0.472,-0.471,NaN,NaN,NaN
35.086,34.716,-0.471,-0.470,NaN,NaN,NaN
34.794,34.427,-0.473,-0.472,NaN,NaN,NaN
34.520,34.156,-0.486,-0.485,NaN,NaN,NaN
34.246,33.885,-0.498,-0.497,NaN,NaN,NaN
33.918,33.560,-0.513,-0.512,NaN,NaN,NaN
33.636,33.281,-0.527,-0.526,NaN,NaN,NaN
33.335,32.983,-0.542,-0.541,NaN,NaN,NaN
33.048,32.699,-0.551,-0.550,NaN,NaN,NaN
32.754,32.408,-0.557,-0.556,NaN,NaN,NaN
32.482,32.139,-0.562,-0.561,NaN,NaN,NaN
32.148,31.809,-0.563,-0.562,NaN,NaN,NaN
31.880,31.544,-0.562,-0.561,NaN,NaN,NaN
31.640,31.306,-0.560,-0.559,NaN,NaN,NaN
31.318,30.988,-0.559,-0.558,NaN,NaN,NaN
31.007,30.680,-0.545,-0.544,NaN,NaN,NaN
30.756,30.432,-0.525,-0.524,NaN,NaN,NaN
30.452,30.131,-0.502,-0.501,NaN,NaN,NaN
30.176,29.858,-0.459,-0.458,NaN,NaN,NaN
29.971,29.655,-0.422,-0.421,NaN,NaN,NaN
29.654,29.341,-0.376,-0.375,NaN,NaN,NaN
29.330,29.021,-0.341,-0.340,NaN,NaN,NaN
29.068,28.762,-0.282,-0.281,NaN,NaN,NaN
28.756,28.453,-0.184,-0.183,NaN,NaN,NaN
28.443,28.143,-0.119,-0.118,NaN,NaN,NaN
28.176,27.879,-0.079,-0.078,NaN,NaN,NaN
27.905,27.611,-0.050,-0.049,NaN,NaN,NaN
27.566,27.275,-0.024,-0.023,NaN,NaN,NaN
27.266,26.979,-0.009,-0.008,NaN,NaN,NaN
26.985,26.701,0.000,0.001,NaN,NaN,NaN
26.666,26.385,0.012,0.013,NaN,NaN,NaN
26.372,26.094,0.021,0.022,NaN,NaN,NaN
26.159,25.883,0.022,0.023,NaN,NaN,NaN
25.936,25.663,0.021,0.022,NaN,NaN,NaN
25.667,25.397,0.028,0.029,NaN,NaN,NaN
25.498,25.229,0.035,0.036,NaN,NaN,NaN
25.242,24.976,0.046,0.047,NaN,NaN,NaN
24.941,24.678,0.056,0.057,NaN,NaN,NaN
24.681,24.421,0.064,0.065,NaN,NaN,NaN
24.443,24.186,0.075,0.076,NaN,NaN,NaN
24.143,23.889,0.085,0.086,NaN,NaN,NaN
23.886,23.634,0.090,0.091,NaN,NaN,NaN
23.659,23.410,0.094,0.095,NaN,NaN,NaN
23.336,23.090,0.095,0.096,NaN,NaN,NaN
23.008,22.766,0.093,0.094,NaN,NaN,NaN
22.692,22.453,0.093,0.094,NaN,NaN,NaN
22.399,22.163,0.095,0.096,NaN,NaN,NaN
22.049,21.817,0.095,0.096,NaN,NaN,NaN
21.802,21.573,0.091,0.092,NaN,NaN,NaN
21.546,21.319,0.079,0.080,NaN,NaN,NaN
21.205,20.982,0.057,0.058,NaN,NaN,NaN
20.948,20.728,0.042,0.043,NaN,NaN,NaN
20.734,20.516,0.033,0.034,NaN,NaN,NaN
20.419,20.204,0.029,0.030,NaN,NaN,NaN
20.081,19.870,0.032,0.033,NaN,NaN,NaN
19.828,19.619,0.036,0.037,NaN,NaN,NaN
19.547,19.341,0.040,0.041,NaN,NaN,NaN
19.228,19.026,0.043,0.044,NaN,NaN,NaN
18.995,18.795,0.039,0.040,NaN,NaN,NaN
18.747,18.550,0.032,0.033,NaN,NaN,NaN
18.462,18.268,0.022,0.023,NaN,NaN,NaN
18.199,18.008,0.011,0.012,NaN,NaN,NaN
17.966,17.777,-0.002,-0.001,NaN,NaN,NaN
17.632,17.447,-0.021,-0.020,NaN,NaN,NaN
17.315,17.133,-0.035,-0.034,NaN,NaN,NaN
17.036,16.857,-0.056,-0.055,NaN,NaN,NaN
16.786,16.610,-0.086,-0.085,NaN,NaN,NaN
16.517,16.343,-0.130,-0.129,NaN,NaN,NaN
16.286,16.115,-0.225,-0.224,NaN,NaN,NaN
16.046,15.877,-0.290,-0.289,NaN,NaN,NaN
15.757,15.591,-0.363,-0.362,NaN,NaN,NaN
15.474,15.311,-0.423,-0.422,NaN,NaN,NaN
15.257,15.097,-0.463,-0.462,NaN,NaN,NaN
14.977,14.820,-0.500,-0.499,NaN,NaN,NaN
14.693,14.539,-0.535,-0.534,NaN,NaN,NaN
14.417,14.266,-0.554,-0.553,NaN,NaN,NaN
14.156,14.007,-0.562,-0.561,NaN,NaN,NaN
13.832,13.687,-0.569,-0.568,NaN,NaN,NaN
13.521,13.379,-0.575,-0.574,NaN,NaN,NaN
13.282,13.142,-0.575,-0.575,NaN,NaN,NaN
12.972,12.836,-0.575,-0.575,NaN,NaN,NaN
12.644,12.511,-0.577,-0.577,NaN,NaN,NaN
12.431,12.300,-0.576,-0.576,NaN,NaN,NaN
12.230,12.102,-0.575,-0.575,NaN,NaN,NaN
11.917,11.792,-0.576,-0.576,NaN,NaN,NaN
11.649,11.527,-0.578,-0.578,NaN,NaN,NaN
11.479,11.358,-0.578,-0.578,NaN,NaN,NaN
11.253,11.135,-0.579,-0.579,NaN,NaN,NaN
10.929,10.814,-0.578,-0.578,NaN,NaN,NaN
10.592,10.481,-0.576,-0.576,NaN,NaN,NaN
10.269,10.161,-0.576,-0.576,NaN,NaN,NaN
9.972,9.867,-0.575,-0.575,NaN,NaN,NaN
9.657,9.556,-0.578,-0.578,NaN,NaN,NaN
9.402,9.303,-0.579,-0.579,NaN,NaN,NaN
9.141,9.045,-0.580,-0.580,NaN,NaN,NaN
8.897,8.804,-0.581,-0.581,NaN,NaN,NaN
8.723,8.631,-0.582,-0.582,NaN,NaN,NaN
8.532,8.442,-0.587,-0.587,NaN,NaN,NaN
8.208,8.122,-0.595,-0.595,NaN,NaN,NaN
7.894,7.811,-0.603,-0.603,NaN,NaN,NaN
7.630,7.550,-0.604,-0.604,NaN,NaN,NaN
7.370,7.293,-0.602,-0.602,NaN,NaN,NaN
7.074,7.000,-0.601,-0.601,NaN,NaN,NaN
6.771,6.700,-0.605,-0.605,NaN,NaN,NaN
6.502,6.434,-0.614,-0.614,NaN,NaN,NaN
6.216,6.151,-0.623,-0.623,NaN,NaN,NaN
5.867,5.805,-0.637,-0.637,NaN,NaN,NaN
5.584,5.525,-0.653,-0.653,NaN,NaN,NaN
5.330,5.274,-0.673,-0.673,NaN,NaN,NaN
5.050,4.997,-0.690,-0.690,NaN,NaN,NaN
4.756,4.706,-0.699,-0.699,NaN,NaN,NaN
4.500,4.453,-0.705,-0.705,NaN,NaN,NaN
4.276,4.231,-0.710,-0.710,NaN,NaN,NaN
4.018,3.976,-0.715,-0.715,NaN,NaN,NaN
3.751,3.712,-0.720,-0.720,NaN,NaN,NaN
3.465,3.429,-0.725,-0.725,NaN,NaN,NaN
3.191,3.158,-0.729,-0.729,NaN,NaN,NaN
2.928,2.897,-0.728,-0.728,NaN,NaN,NaN
2.715,2.687,-0.731,-0.731,NaN,NaN,NaN
2.398,2.373,-0.734,-0.734,NaN,NaN,NaN
2.062,2.040,-0.734,-0.734,NaN,NaN,NaN
1.778,1.759,-0.732,-0.732,NaN,NaN,NaN
1.522,1.506,-0.733,-0.733,NaN,NaN,NaN
1.241,1.228,-0.734,-0.734,NaN,NaN,NaN
0.998,0.988,-0.734,-0.734,NaN,NaN,NaN
0.816,0.807,-0.737,-0.737,NaN,NaN,NaN
0.529,0.523,-0.741,-0.741,NaN,NaN,NaN
0.147,0.145,-0.742,-0.742,NaN,NaN,NaN
