Station: H11_05
Position (UTM) X,Y,Zone: 516410,8548650,33X
Date: 2017/08/15 13:02
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.150,0.148,3.263,3.263,31.646,25.187,1459.179
0.140,0.139,3.219,3.219,30.980,24.660,1458.130
0.130,0.129,3.210,3.210,31.695,25.230,1459.016
0.140,0.139,3.192,3.192,31.671,25.213,1458.911
0.110,0.109,3.184,3.184,31.676,25.217,1458.881
0.170,0.168,3.184,3.184,31.679,25.220,1458.886
0.140,0.139,3.180,3.180,31.681,25.222,1458.870
0.470,0.465,3.178,3.178,31.687,25.228,1458.874
1.010,0.999,3.181,3.181,31.705,25.245,1458.920
1.590,1.573,3.183,3.183,31.772,25.301,1459.025
2.060,2.038,3.113,3.113,31.870,25.387,1458.858
2.660,2.632,3.389,3.389,31.902,25.391,1460.090
3.250,3.216,3.802,3.802,32.262,25.643,1462.318
3.990,3.948,3.913,3.913,32.373,25.724,1462.939
4.740,4.690,3.940,3.940,32.407,25.752,1463.108
5.470,5.413,3.943,3.943,32.427,25.771,1463.159
6.100,6.036,3.947,3.947,32.434,25.779,1463.194
6.730,6.659,3.946,3.946,32.457,25.800,1463.230
7.280,7.204,3.884,3.884,32.478,25.826,1463.006
7.930,7.847,3.862,3.862,32.517,25.862,1462.975
8.590,8.500,3.873,3.873,32.522,25.868,1463.035
9.040,8.945,3.880,3.880,32.556,25.896,1463.117
9.590,9.489,3.883,3.883,32.550,25.894,1463.131
10.480,10.370,3.866,3.865,32.611,25.948,1463.150
11.020,10.904,3.889,3.889,32.622,25.957,1463.274
11.550,11.429,3.897,3.896,32.633,25.968,1463.328
12.190,12.062,3.903,3.903,32.642,25.978,1463.375
12.640,12.507,3.907,3.907,32.653,25.988,1463.414
13.300,13.160,3.907,3.907,32.660,25.996,1463.434
13.880,13.734,3.901,3.901,32.673,26.010,1463.434
14.500,14.348,3.893,3.893,32.679,26.018,1463.421
15.100,14.941,3.888,3.888,32.697,26.036,1463.432
15.630,15.466,3.885,3.885,32.704,26.045,1463.437
16.240,16.069,3.881,3.881,32.713,26.055,1463.441
16.680,16.505,3.880,3.880,32.719,26.062,1463.452
17.370,17.187,3.883,3.883,32.716,26.062,1463.472
17.840,17.652,3.877,3.877,32.718,26.067,1463.457
18.220,18.028,3.870,3.869,32.737,26.085,1463.457
18.980,18.780,3.874,3.874,32.747,26.095,1463.499
19.390,19.186,3.878,3.878,32.750,26.099,1463.527
20.120,19.908,3.884,3.884,32.762,26.112,1463.581
20.770,20.551,3.890,3.890,32.764,26.115,1463.620
21.380,21.155,3.891,3.891,32.775,26.127,1463.649
21.980,21.749,3.889,3.889,32.782,26.136,1463.658
22.640,22.402,3.890,3.890,32.784,26.140,1463.676
23.310,23.065,3.890,3.890,32.792,26.150,1463.697
24.010,23.757,3.891,3.891,32.799,26.158,1463.722
24.560,24.301,3.892,3.892,32.802,26.164,1463.740
25.020,24.756,3.892,3.892,32.798,26.163,1463.742
25.610,25.340,3.889,3.889,32.814,26.178,1463.759
26.030,25.756,3.888,3.888,32.835,26.197,1463.789
26.360,26.082,3.889,3.889,32.853,26.213,1463.821
26.790,26.508,3.887,3.887,32.852,26.214,1463.819
27.400,27.111,3.888,3.888,32.862,26.224,1463.845
27.810,27.517,3.889,3.889,32.871,26.234,1463.868
28.410,28.111,3.875,3.874,32.883,26.247,1463.833
29.050,28.744,3.869,3.868,32.884,26.252,1463.818
29.520,29.209,3.862,3.862,32.892,26.261,1463.811
29.990,29.674,3.859,3.859,32.899,26.269,1463.814
30.460,30.139,3.858,3.858,32.907,26.278,1463.827
30.880,30.554,3.858,3.858,32.907,26.279,1463.834
31.350,31.019,3.856,3.856,32.907,26.282,1463.834
31.680,31.346,3.840,3.839,32.888,26.270,1463.745
31.950,31.613,3.822,3.822,32.910,26.291,1463.704
32.510,32.167,3.812,3.811,32.909,26.293,1463.668
32.970,32.622,3.803,3.803,32.911,26.298,1463.643
33.350,32.998,3.798,3.798,32.922,26.309,1463.642
33.850,33.493,3.811,3.810,32.938,26.323,1463.722
34.350,33.987,3.820,3.820,32.947,26.331,1463.781
34.860,34.492,3.827,3.827,32.944,26.331,1463.817
35.520,35.145,3.826,3.826,32.947,26.336,1463.827
36.160,35.778,3.832,3.832,32.955,26.345,1463.873
36.930,36.540,3.842,3.841,32.960,26.352,1463.932
37.570,37.173,3.843,3.842,32.953,26.349,1463.938
38.230,37.826,3.842,3.841,32.960,26.358,1463.952
39.090,38.677,3.847,3.846,32.965,26.365,1463.995
39.710,39.290,3.856,3.856,32.968,26.370,1464.048
40.450,40.022,3.861,3.861,32.973,26.377,1464.088
41.200,40.764,3.861,3.861,32.977,26.384,1464.106
42.030,41.586,3.861,3.861,32.986,26.395,1464.131
42.760,42.308,3.861,3.861,32.988,26.400,1464.146
43.600,43.139,3.859,3.859,32.992,26.407,1464.156
44.250,43.782,3.860,3.860,32.994,26.412,1464.174
44.910,44.435,3.862,3.862,32.993,26.414,1464.192
45.680,45.197,3.862,3.862,33.000,26.422,1464.213
46.570,46.077,3.860,3.860,33.004,26.430,1464.224
47.280,46.779,3.859,3.859,33.005,26.434,1464.232
47.860,47.353,3.859,3.859,33.003,26.435,1464.240
48.610,48.095,3.859,3.859,33.007,26.442,1464.257
49.240,48.718,3.859,3.859,33.004,26.442,1464.263
49.990,49.460,3.858,3.858,33.007,26.448,1464.274
50.650,50.113,3.858,3.858,33.007,26.452,1464.286
51.470,50.925,3.858,3.858,33.009,26.457,1464.302
52.120,51.568,3.859,3.859,33.006,26.457,1464.312
52.700,52.141,3.859,3.859,33.009,26.463,1464.326
52.890,52.329,3.859,3.859,33.013,26.467,1464.335
52.920,52.359,3.860,3.860,33.021,26.473,1464.349
51.970,51.419,3.859,3.859,33.012,26.461,1464.318
49.700,49.174,3.859,3.859,33.006,26.446,1464.273
47.620,47.116,3.859,3.859,33.003,26.434,1464.236
45.380,44.900,3.859,3.859,32.996,26.418,1464.190
43.230,42.773,3.860,3.860,32.984,26.399,1464.144
40.890,40.458,3.861,3.861,32.973,26.379,1464.095
38.720,38.311,3.859,3.859,32.959,26.358,1464.034
36.550,36.164,3.842,3.841,32.943,26.336,1463.903
34.500,34.136,3.831,3.831,32.949,26.333,1463.835
32.540,32.197,3.824,3.824,32.910,26.294,1463.722
30.330,30.010,3.836,3.835,32.921,26.291,1463.748
28.390,28.091,3.857,3.857,32.899,26.262,1463.780
26.810,26.527,3.877,3.877,32.867,26.227,1463.795
25.270,25.004,3.886,3.886,32.829,26.189,1463.760
23.650,23.401,3.887,3.887,32.808,26.164,1463.710
22.320,22.085,3.888,3.888,32.789,26.143,1463.668
20.710,20.492,3.891,3.891,32.769,26.119,1463.629
18.870,18.672,3.885,3.885,32.749,26.095,1463.547
17.080,16.900,3.879,3.879,32.730,26.072,1463.468
15.430,15.268,3.884,3.884,32.708,26.047,1463.434
13.740,13.596,3.883,3.883,32.692,26.026,1463.382
11.820,11.696,3.903,3.903,32.665,25.994,1463.399
9.990,9.885,3.895,3.894,32.587,25.924,1463.233
8.350,8.262,3.881,3.881,32.528,25.871,1463.074
6.680,6.610,3.871,3.871,32.487,25.831,1462.951
4.900,4.849,3.934,3.934,32.439,25.779,1463.126
3.160,3.127,3.921,3.921,32.302,25.663,1462.868
1.690,1.672,3.303,3.303,31.689,25.225,1459.432
