Station: H1_10
Position (UTM) X,Y,Zone: 515870,8548485,33X
Date: 2017/06/18 13:35
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.110,0.109,1.918,1.918,32.323,25.834,1454.220
0.120,0.119,1.860,1.860,32.399,25.899,1454.063
0.350,0.346,1.666,1.666,32.263,25.804,1453.028
1.060,1.049,1.217,1.217,32.503,26.030,1451.353
1.640,1.623,0.909,0.909,32.915,26.382,1450.520
2.270,2.246,0.822,0.822,33.320,26.716,1450.675
2.800,2.771,0.873,0.873,33.346,26.737,1450.953
3.240,3.206,0.899,0.899,33.322,26.718,1451.044
3.850,3.810,0.843,0.843,33.109,26.552,1450.519
4.440,4.393,0.684,0.684,33.191,26.631,1449.917
5.030,4.977,0.599,0.599,33.409,26.814,1449.832
5.600,5.541,0.785,0.786,34.038,27.312,1451.519
6.270,6.204,1.199,1.199,33.748,27.056,1453.005
6.670,6.600,1.332,1.332,33.766,27.063,1453.625
7.150,7.075,1.397,1.397,33.700,27.008,1453.837
7.830,7.748,1.405,1.405,33.720,27.026,1453.911
8.330,8.243,1.423,1.423,33.792,27.086,1454.092
8.800,8.708,1.448,1.449,33.775,27.073,1454.193
9.240,9.143,1.444,1.444,33.682,27.000,1454.058
9.830,9.727,1.385,1.385,33.703,27.024,1453.834
10.360,10.251,1.342,1.342,33.738,27.057,1453.695
10.860,10.746,1.329,1.330,33.816,27.123,1453.751
11.250,11.132,1.355,1.356,33.825,27.130,1453.884
11.520,11.399,1.379,1.379,33.819,27.126,1453.987
12.100,11.973,1.401,1.401,33.946,27.228,1454.260
12.670,12.537,1.460,1.460,33.911,27.199,1454.485
13.210,13.071,1.503,1.503,33.923,27.208,1454.703
13.620,13.477,1.528,1.528,33.884,27.177,1454.769
14.110,13.962,1.512,1.512,33.883,27.180,1454.701
14.540,14.387,1.494,1.494,33.899,27.196,1454.652
15.180,15.020,1.479,1.480,33.897,27.198,1454.595
15.650,15.485,1.470,1.470,33.902,27.205,1454.567
16.090,15.921,1.461,1.461,33.904,27.209,1454.536
16.590,16.416,1.445,1.446,33.905,27.214,1454.477
17.080,16.900,1.429,1.429,33.906,27.218,1454.413
17.560,17.375,1.419,1.420,33.922,27.234,1454.400
18.140,17.949,1.418,1.419,33.932,27.244,1454.418
18.550,18.355,1.423,1.423,33.932,27.246,1454.444
19.100,18.899,1.424,1.424,33.931,27.248,1454.455
19.700,19.493,1.421,1.421,33.929,27.249,1454.448
20.160,19.948,1.414,1.415,33.934,27.256,1454.435
20.840,20.621,1.412,1.413,33.937,27.262,1454.441
21.230,21.007,1.406,1.406,33.936,27.263,1454.418
21.720,21.491,1.392,1.392,33.932,27.264,1454.357
22.210,21.976,1.371,1.371,33.932,27.267,1454.272
22.960,22.718,1.355,1.356,33.935,27.274,1454.220
23.580,23.332,1.352,1.353,33.951,27.290,1454.237
24.090,23.836,1.352,1.353,33.948,27.290,1454.242
24.650,24.390,1.362,1.362,33.966,27.306,1454.315
25.370,25.103,1.374,1.374,33.962,27.306,1454.377
25.970,25.696,1.374,1.374,33.953,27.301,1454.375
26.530,26.250,1.354,1.355,33.950,27.303,1454.292
27.170,26.884,1.319,1.320,33.952,27.310,1454.149
27.620,27.329,1.278,1.278,33.973,27.332,1454.001
28.380,28.081,1.243,1.243,33.979,27.343,1453.864
28.950,28.645,1.235,1.236,34.007,27.369,1453.878
29.520,29.209,1.223,1.223,34.004,27.370,1453.827
30.040,29.723,1.198,1.199,34.004,27.374,1453.725
30.600,30.277,1.164,1.165,34.007,27.382,1453.586
31.190,30.861,1.136,1.137,34.021,27.397,1453.488
31.610,31.277,1.123,1.123,34.031,27.408,1453.449
32.190,31.850,1.113,1.114,34.039,27.418,1453.426
32.660,32.315,1.106,1.107,34.045,27.425,1453.410
33.210,32.860,1.101,1.101,34.038,27.422,1453.386
33.740,33.384,1.084,1.085,34.028,27.419,1453.308
34.250,33.888,1.060,1.060,34.036,27.429,1453.215
34.810,34.443,1.041,1.042,34.038,27.434,1453.144
35.340,34.967,1.002,1.002,34.059,27.456,1453.004
35.870,35.491,0.957,0.958,34.061,27.463,1452.815
36.400,36.016,0.932,0.933,34.071,27.476,1452.726
36.960,36.570,0.887,0.888,34.052,27.466,1452.505
37.500,37.104,0.810,0.811,34.090,27.503,1452.219
38.090,37.688,0.759,0.759,34.122,27.535,1452.037
38.610,38.202,0.673,0.674,34.108,27.532,1451.640
39.070,38.657,0.561,0.562,34.126,27.556,1451.165
39.700,39.280,0.469,0.470,34.106,27.548,1450.731
40.240,39.815,0.351,0.352,34.060,27.520,1450.141
40.810,40.379,0.104,0.105,33.980,27.472,1448.913
41.300,40.863,-0.168,-0.167,34.011,27.514,1447.710
41.800,41.358,-0.328,-0.327,34.112,27.605,1447.111
42.250,41.803,-0.482,-0.480,34.141,27.638,1446.446
42.770,42.318,-0.766,-0.764,34.054,27.583,1445.010
43.230,42.773,-0.947,-0.945,34.255,27.755,1444.439
43.760,43.297,-1.043,-1.041,34.305,27.801,1444.062
44.120,43.653,-1.122,-1.120,34.374,27.862,1443.791
44.730,44.257,-1.220,-1.218,34.373,27.868,1443.334
45.220,44.741,-1.301,-1.299,34.405,27.899,1443.004
45.760,45.276,-1.368,-1.366,34.476,27.962,1442.791
46.340,45.849,-1.421,-1.419,34.490,27.978,1442.568
46.780,46.285,-1.478,-1.475,34.545,28.026,1442.379
47.100,46.601,-1.511,-1.508,34.555,28.038,1442.240
47.640,47.136,-1.531,-1.529,34.537,28.026,1442.126
48.070,47.561,-1.577,-1.575,34.551,28.041,1441.935
48.690,48.174,-1.643,-1.641,34.595,28.081,1441.688
49.140,48.620,-1.690,-1.687,34.633,28.116,1441.525
49.590,49.065,-1.713,-1.711,34.647,28.130,1441.437
50.160,49.629,-1.739,-1.737,34.639,28.127,1441.312
50.810,50.272,-1.771,-1.769,34.677,28.163,1441.221
51.490,50.944,-1.789,-1.786,34.696,28.182,1441.174
52.000,51.449,-1.800,-1.798,34.709,28.195,1441.145
52.610,52.052,-1.806,-1.804,34.706,28.196,1441.121
53.240,52.676,-1.811,-1.808,34.705,28.198,1441.110
53.870,53.299,-1.814,-1.811,34.717,28.211,1441.121
54.390,53.813,-1.817,-1.814,34.716,28.213,1441.113
54.930,54.347,-1.820,-1.817,34.714,28.213,1441.104
55.250,54.664,-1.822,-1.819,34.714,28.216,1441.101
55.280,54.694,-1.822,-1.819,34.717,28.218,1441.105
55.290,54.704,-1.824,-1.821,34.710,28.212,1441.085
55.010,54.427,-1.825,-1.822,34.708,28.210,1441.074
53.640,53.071,-1.824,-1.821,34.707,28.202,1441.054
52.170,51.617,-1.820,-1.817,34.703,28.191,1441.045
50.770,50.232,-1.812,-1.809,34.698,28.181,1441.056
49.350,48.827,-1.784,-1.781,34.690,28.166,1441.156
47.890,47.383,-1.725,-1.722,34.688,28.156,1441.411
46.450,45.958,-1.612,-1.610,34.631,28.099,1441.849
45.090,44.613,-1.480,-1.477,34.565,28.035,1442.369
43.730,43.267,-1.320,-1.318,34.552,28.012,1443.086
42.370,41.922,-1.107,-1.105,34.508,27.962,1444.012
41.080,40.646,-0.703,-0.701,34.473,27.911,1445.843
39.650,39.231,-0.140,-0.139,34.718,28.075,1448.760
38.200,37.796,0.349,0.350,34.529,27.888,1450.724
36.600,36.213,0.676,0.677,34.333,27.704,1451.921
35.060,34.690,0.879,0.879,34.194,27.572,1452.625
33.590,33.235,0.985,0.986,34.124,27.502,1452.988
32.160,31.821,1.059,1.059,34.083,27.457,1453.239
30.770,30.445,1.094,1.094,34.060,27.429,1453.343
29.280,28.971,1.159,1.159,34.093,27.445,1453.655
27.800,27.507,1.200,1.201,34.022,27.378,1453.722
26.370,26.092,1.256,1.256,34.037,27.379,1453.968
24.900,24.638,1.333,1.333,34.011,27.346,1454.250
23.530,23.282,1.358,1.359,33.938,27.279,1454.247
22.160,21.927,1.347,1.347,33.950,27.283,1454.189
20.720,20.502,1.378,1.378,33.972,27.291,1454.333
19.280,19.077,1.403,1.403,33.953,27.268,1454.396
18.010,17.821,1.416,1.417,33.925,27.239,1454.398
16.540,16.366,1.414,1.415,33.925,27.231,1454.364
15.140,14.981,1.441,1.441,33.932,27.229,1454.470
13.760,13.615,1.466,1.466,33.948,27.233,1454.579
12.270,12.141,1.498,1.498,33.806,27.110,1454.510
11.100,10.983,1.414,1.414,33.697,27.023,1453.975
9.860,9.756,1.349,1.349,33.745,27.060,1453.728
8.630,8.539,1.421,1.421,33.806,27.098,1454.106
7.340,7.263,1.429,1.429,33.743,27.041,1454.039
6.050,5.987,1.461,1.461,33.637,26.947,1454.021
4.700,4.651,1.017,1.017,32.925,26.398,1451.073
3.330,3.295,0.824,0.824,33.333,26.732,1450.720
1.950,1.930,0.863,0.863,33.201,26.616,1450.699
0.770,0.762,0.726,0.727,32.936,26.406,1449.711
