Station: F2_04
Position (UTM) X,Y,Zone: 518640,8544520,33X
Date: 2017/07/25 09:52
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.240,0.237,4.199,4.199,30.287,24.022,1461.397
0.240,0.237,4.067,4.067,30.423,24.142,1461.019
0.240,0.237,4.049,4.049,30.459,24.172,1460.987
0.280,0.277,4.047,4.047,30.458,24.172,1460.978
0.300,0.297,4.067,4.067,30.542,24.237,1461.172
0.300,0.297,4.071,4.071,30.531,24.228,1461.176
0.290,0.287,4.080,4.080,30.496,24.199,1461.166
0.300,0.297,4.059,4.059,30.506,24.209,1461.092
0.280,0.277,4.055,4.055,30.461,24.174,1461.017
0.310,0.307,4.083,4.083,30.557,24.248,1461.258
0.770,0.762,4.124,4.124,30.726,24.380,1461.656
0.780,0.772,4.104,4.104,30.764,24.412,1461.623
0.720,0.712,4.095,4.095,30.771,24.418,1461.591
0.920,0.910,4.090,4.090,30.788,24.433,1461.595
2.010,1.989,4.041,4.041,30.835,24.480,1461.468
3.140,3.107,3.968,3.968,31.333,24.888,1461.818
4.180,4.136,4.009,4.009,32.223,25.596,1463.152
5.410,5.353,4.069,4.069,32.738,26.005,1464.085
6.290,6.224,4.106,4.105,33.003,26.217,1464.593
7.420,7.342,4.214,4.214,33.201,26.368,1465.318
8.330,8.243,4.239,4.239,33.432,26.553,1465.732
9.780,9.677,4.626,4.626,34.059,27.016,1468.158
10.740,10.627,4.894,4.893,33.934,26.892,1469.112
12.140,12.012,5.022,5.022,33.960,26.904,1469.690
12.890,12.755,5.051,5.050,33.989,26.927,1469.857
14.310,14.160,4.995,4.995,34.035,26.977,1469.711
15.340,15.179,4.965,4.965,34.069,27.013,1469.650
16.380,16.208,4.943,4.943,34.069,27.020,1469.579
17.800,17.613,4.841,4.840,34.135,27.090,1469.268
19.000,18.800,4.788,4.788,34.182,27.139,1469.132
20.500,20.284,4.766,4.766,34.202,27.165,1469.094
21.700,21.472,4.752,4.751,34.217,27.183,1469.072
22.870,22.629,4.740,4.739,34.233,27.203,1469.062
24.130,23.876,4.735,4.735,34.237,27.213,1469.070
25.300,25.033,4.734,4.734,34.238,27.218,1469.086
26.380,26.102,4.723,4.722,34.249,27.234,1469.071
27.370,27.082,4.702,4.702,34.253,27.244,1469.009
28.530,28.229,4.672,4.672,34.263,27.260,1468.917
29.420,29.110,4.609,4.609,34.275,27.281,1468.688
30.400,30.079,4.559,4.558,34.313,27.322,1468.544
31.460,31.128,4.519,4.519,34.344,27.356,1468.440
32.350,32.009,4.499,4.498,34.370,27.382,1468.402
33.380,33.028,4.487,4.486,34.374,27.392,1468.378
34.330,33.968,4.482,4.481,34.397,27.415,1468.401
35.340,34.967,4.479,4.478,34.384,27.410,1468.388
36.250,35.867,4.446,4.445,34.391,27.423,1468.276
37.390,36.995,4.432,4.432,34.426,27.457,1468.283
38.510,38.103,4.429,4.428,34.424,27.461,1468.286
39.350,38.934,4.378,4.377,34.406,27.456,1468.063
40.610,40.181,4.322,4.321,34.455,27.508,1467.917
41.780,41.338,4.278,4.277,34.472,27.531,1467.777
43.040,42.585,4.241,4.240,34.466,27.537,1467.637
44.170,43.703,4.108,4.107,34.449,27.542,1467.079
45.150,44.672,4.012,4.012,34.499,27.596,1466.763
46.750,46.255,3.965,3.964,34.526,27.631,1466.627
47.670,47.165,3.943,3.942,34.524,27.636,1466.548
49.120,48.600,3.891,3.891,34.531,27.654,1466.365
50.250,49.718,3.868,3.867,34.544,27.671,1466.301
51.530,50.984,3.849,3.848,34.549,27.683,1466.250
53.080,52.517,3.778,3.777,34.448,27.617,1465.846
54.050,53.477,3.663,3.662,34.538,27.705,1465.497
55.750,55.159,3.643,3.643,34.576,27.745,1465.491
56.800,56.197,3.603,3.602,34.540,27.726,1465.292
58.270,57.652,3.489,3.488,34.579,27.775,1464.887
59.350,58.720,3.499,3.499,34.615,27.808,1464.995
60.400,59.759,3.452,3.451,34.603,27.807,1464.795
61.510,60.857,3.374,3.374,34.549,27.777,1464.415
62.760,62.093,3.235,3.234,34.543,27.792,1463.837
63.690,63.013,3.116,3.115,34.556,27.818,1463.363
64.980,64.289,2.984,2.984,34.600,27.872,1462.881
66.060,65.358,2.927,2.927,34.653,27.925,1462.725
67.300,66.584,2.855,2.855,34.612,27.904,1462.382
68.160,67.435,2.775,2.775,34.595,27.901,1462.031
69.540,68.800,2.670,2.670,34.665,27.973,1461.692
70.480,69.730,2.640,2.640,34.680,27.992,1461.597
71.820,71.055,2.625,2.625,34.685,28.004,1461.563
72.760,71.985,2.613,2.613,34.673,28.000,1461.510
74.060,73.271,2.585,2.585,34.673,28.008,1461.411
75.100,74.300,2.566,2.566,34.668,28.011,1461.341
76.380,75.566,2.532,2.532,34.681,28.030,1461.231
77.520,76.694,2.488,2.488,34.707,28.061,1461.093
78.570,77.732,2.482,2.482,34.728,28.083,1461.110
79.930,79.078,2.490,2.490,34.716,28.079,1461.152
81.280,80.413,2.459,2.459,34.722,28.093,1461.048
82.670,81.788,2.425,2.425,34.644,28.040,1460.821
83.850,82.955,2.293,2.294,34.651,28.062,1460.280
85.020,84.112,2.213,2.213,34.714,28.125,1460.030
86.010,85.091,2.194,2.194,34.731,28.145,1459.988
87.350,86.417,2.188,2.188,34.759,28.174,1460.020
88.260,87.317,2.209,2.209,34.769,28.184,1460.137
89.540,88.583,2.215,2.215,34.741,28.168,1460.149
90.590,89.622,2.196,2.197,34.750,28.181,1460.096
91.880,90.897,2.201,2.202,34.755,28.191,1460.146
92.850,91.857,2.203,2.204,34.753,28.194,1460.169
93.900,92.895,2.195,2.196,34.745,28.193,1460.140
95.100,94.082,2.182,2.182,34.751,28.204,1460.108
96.180,95.150,2.171,2.172,34.726,28.191,1460.048
96.970,95.932,2.126,2.126,34.688,28.168,1459.813
98.140,97.089,2.052,2.053,34.734,28.216,1459.572
99.100,98.039,2.032,2.032,34.744,28.230,1459.510
100.230,99.156,2.023,2.024,34.809,28.288,1459.577
101.110,100.026,2.094,2.094,34.871,28.336,1459.981
101.990,100.897,2.178,2.178,34.813,28.287,1460.285
102.830,101.728,2.204,2.205,34.798,28.277,1460.396
104.200,103.083,2.219,2.219,34.798,28.282,1460.481
104.850,103.725,2.267,2.267,34.859,28.329,1460.778
106.240,105.100,2.271,2.271,34.789,28.280,1460.727
107.130,105.980,2.242,2.242,34.773,28.273,1460.594
108.620,107.454,2.197,2.198,34.814,28.317,1460.480
109.320,108.146,2.216,2.216,34.848,28.346,1460.617
110.360,109.175,2.297,2.297,34.856,28.351,1460.995
111.350,110.154,2.343,2.343,34.836,28.335,1461.186
112.540,111.331,2.368,2.368,34.823,28.328,1461.296
113.600,112.379,2.361,2.361,34.817,28.329,1461.274
114.490,113.259,2.353,2.354,34.825,28.340,1461.268
115.450,114.209,2.344,2.344,34.819,28.340,1461.235
116.420,115.168,2.336,2.336,34.822,28.348,1461.220
117.490,116.226,2.324,2.325,34.816,28.349,1461.179
118.510,117.235,2.308,2.308,34.824,28.362,1461.135
119.440,118.155,2.305,2.305,34.835,28.375,1461.151
120.760,119.460,2.321,2.322,34.837,28.382,1461.247
121.590,120.281,2.324,2.325,34.826,28.376,1461.259
122.780,121.458,2.314,2.314,34.829,28.385,1461.238
123.650,122.318,2.307,2.307,34.821,28.384,1461.211
125.060,123.713,2.294,2.295,34.825,28.395,1461.185
125.900,124.543,2.288,2.289,34.824,28.399,1461.170
126.970,125.602,2.279,2.279,34.830,28.409,1461.155
128.140,126.759,2.270,2.270,34.825,28.411,1461.127
129.320,127.925,2.268,2.268,34.839,28.428,1461.155
130.170,128.766,2.272,2.272,34.835,28.429,1461.182
131.420,130.002,2.272,2.272,34.835,28.435,1461.203
132.640,131.209,2.270,2.270,34.830,28.436,1461.207
133.820,132.375,2.262,2.263,34.824,28.438,1461.188
134.760,133.305,2.251,2.251,34.834,28.451,1461.166
135.950,134.482,2.244,2.244,34.840,28.462,1461.162
136.830,135.352,2.238,2.238,34.839,28.466,1461.148
137.970,136.479,2.236,2.236,34.840,28.472,1461.159
138.880,137.379,2.243,2.243,34.863,28.494,1461.235
139.780,138.269,2.274,2.274,34.864,28.497,1461.387
140.880,139.357,2.287,2.288,34.843,28.484,1461.435
142.170,140.633,2.263,2.264,34.848,28.496,1461.360
142.870,141.325,2.242,2.242,34.837,28.492,1461.262
143.910,142.353,2.198,2.199,34.787,28.461,1461.024
145.000,143.431,2.065,2.066,34.769,28.463,1460.436
145.990,144.410,2.003,2.004,34.840,28.530,1460.275
147.050,145.458,2.060,2.060,34.888,28.568,1460.604
148.020,146.417,2.108,2.109,34.859,28.546,1460.794
148.970,147.357,2.113,2.114,34.836,28.531,1460.801
150.080,148.454,2.089,2.089,34.835,28.537,1460.710
151.010,149.374,2.048,2.049,34.827,28.539,1460.539
151.990,150.343,2.009,2.010,34.831,28.550,1460.388
152.670,151.015,2.004,2.005,34.851,28.570,1460.403
153.810,152.142,2.055,2.055,34.900,28.610,1460.708
154.590,152.914,2.117,2.117,34.886,28.598,1460.973
155.730,154.041,2.152,2.152,34.858,28.577,1461.108
156.790,155.089,2.147,2.147,34.843,28.571,1461.084
157.530,155.821,2.122,2.122,34.837,28.571,1460.978
158.690,156.968,2.086,2.086,34.831,28.575,1460.832
159.490,157.759,2.069,2.070,34.848,28.594,1460.796
160.590,158.846,2.066,2.067,34.851,28.602,1460.804
161.600,159.845,2.061,2.061,34.850,28.606,1460.796
162.670,160.903,2.055,2.055,34.851,28.613,1460.788
163.520,161.743,2.053,2.054,34.844,28.611,1460.788
164.460,162.673,2.050,2.051,34.850,28.620,1460.797
165.260,163.464,2.049,2.050,34.852,28.625,1460.808
166.530,164.719,2.050,2.051,34.853,28.633,1460.836
167.200,165.382,2.050,2.051,34.856,28.638,1460.850
168.430,166.598,2.050,2.051,34.856,28.644,1460.871
169.320,167.478,2.049,2.050,34.855,28.648,1460.880
170.260,168.407,2.043,2.044,34.852,28.650,1460.863
171.200,169.337,2.039,2.040,34.852,28.655,1460.861
172.070,170.197,2.029,2.030,34.844,28.653,1460.819
172.770,170.889,2.019,2.020,34.838,28.652,1460.782
173.990,172.095,2.003,2.004,34.841,28.662,1460.734
174.700,172.797,1.997,1.998,34.847,28.670,1460.725
175.710,173.796,1.990,1.991,34.845,28.674,1460.713
176.480,174.557,1.979,1.980,34.846,28.680,1460.677
177.480,175.546,1.962,1.963,34.847,28.687,1460.623
178.300,176.356,1.954,1.955,34.850,28.693,1460.603
179.140,177.187,1.956,1.957,34.856,28.702,1460.634
180.160,178.195,1.961,1.962,34.849,28.701,1460.665
181.130,179.154,1.968,1.969,34.855,28.709,1460.714
182.050,180.064,1.970,1.971,34.847,28.707,1460.728
182.800,180.805,1.968,1.969,34.839,28.704,1460.721
184.020,182.011,1.945,1.946,34.844,28.716,1460.648
185.040,183.020,1.937,1.938,34.845,28.723,1460.630
185.710,183.682,1.932,1.934,34.847,28.727,1460.625
186.820,184.780,1.926,1.927,34.848,28.734,1460.617
187.670,185.620,1.920,1.921,34.847,28.738,1460.602
188.620,186.559,1.916,1.917,34.848,28.744,1460.602
189.530,187.459,1.916,1.917,34.850,28.750,1460.619
190.410,188.329,1.918,1.919,34.849,28.752,1460.641
191.400,189.308,1.906,1.907,34.844,28.754,1460.597
192.400,190.296,1.893,1.894,34.844,28.760,1460.558
193.380,191.265,1.889,1.890,34.845,28.766,1460.557
194.150,192.026,1.883,1.884,34.838,28.764,1460.533
195.080,192.946,1.871,1.873,34.838,28.770,1460.499
195.810,193.667,1.864,1.866,34.843,28.778,1460.486
196.790,194.636,1.857,1.858,34.843,28.783,1460.470
197.470,195.308,1.852,1.853,34.846,28.789,1460.462
198.420,196.247,1.850,1.851,34.845,28.793,1460.467
199.360,197.177,1.849,1.850,34.847,28.799,1460.481
200.160,197.968,1.848,1.849,34.843,28.799,1460.483
200.790,198.590,1.844,1.845,34.844,28.804,1460.478
201.780,199.569,1.838,1.840,34.849,28.813,1460.478
202.630,200.409,1.835,1.837,34.851,28.818,1460.481
203.510,201.279,1.833,1.835,34.850,28.822,1460.485
204.330,202.090,1.831,1.833,34.852,28.828,1460.492
205.390,203.138,1.829,1.830,34.850,28.831,1460.497
206.310,204.047,1.827,1.828,34.852,28.837,1460.505
207.220,204.947,1.824,1.825,34.847,28.838,1460.500
208.020,205.738,1.821,1.822,34.849,28.843,1460.502
209.090,206.795,1.818,1.819,34.849,28.849,1460.506
209.870,207.566,1.817,1.818,34.855,28.857,1460.522
210.810,208.496,1.817,1.818,34.849,28.857,1460.530
211.720,209.395,1.814,1.815,34.856,28.867,1460.540
212.510,210.176,1.811,1.813,34.857,28.871,1460.545
213.540,211.194,1.811,1.813,34.852,28.872,1460.556
214.010,211.659,1.811,1.813,34.857,28.879,1460.570
215.090,212.726,1.805,1.807,34.854,28.882,1460.557
215.950,213.577,1.803,1.805,34.857,28.889,1460.566
216.720,214.338,1.801,1.803,34.853,28.889,1460.563
217.690,215.296,1.800,1.802,34.854,28.894,1460.575
218.380,215.979,1.797,1.799,34.855,28.899,1460.575
219.210,216.799,1.793,1.794,34.859,28.906,1460.576
220.160,217.738,1.793,1.794,34.858,28.909,1460.589
220.860,218.430,1.792,1.793,34.857,28.912,1460.595
221.820,219.379,1.791,1.792,34.854,28.914,1460.602
222.750,220.298,1.790,1.791,34.853,28.918,1460.612
223.480,221.020,1.789,1.790,34.855,28.923,1460.622
224.480,222.008,1.789,1.790,34.856,28.929,1460.639
225.230,222.750,1.788,1.789,34.859,28.935,1460.651
226.260,223.768,1.786,1.787,34.857,28.938,1460.656
227.000,224.499,1.787,1.788,34.854,28.939,1460.669
227.940,225.428,1.785,1.786,34.858,28.947,1460.681
228.790,226.268,1.784,1.785,34.855,28.949,1460.686
229.830,227.296,1.783,1.784,34.857,28.955,1460.701
230.580,228.038,1.783,1.784,34.857,28.958,1460.713
231.640,229.085,1.783,1.784,34.854,28.961,1460.726
232.380,229.817,1.784,1.785,34.855,28.965,1460.744
233.490,230.914,1.783,1.784,34.859,28.974,1460.763
233.850,231.270,1.783,1.784,34.856,28.973,1460.765
233.850,231.270,1.781,1.783,34.862,28.978,1460.769
233.860,231.280,1.781,1.783,34.863,28.979,1460.771
233.850,231.270,1.784,1.785,34.865,28.980,1460.782
233.860,231.280,1.783,1.784,34.867,28.982,1460.781
233.860,231.280,1.783,1.784,34.866,28.981,1460.779
233.860,231.280,1.784,1.785,34.868,28.982,1460.785
233.860,231.280,1.781,1.783,34.870,28.984,1460.779
232.760,230.192,1.783,1.784,34.853,28.966,1460.743
231.190,228.641,1.781,1.783,34.856,28.961,1460.718
229.750,227.217,1.781,1.783,34.855,28.953,1460.692
228.530,226.011,1.783,1.784,34.854,28.947,1460.676
228.020,225.507,1.783,1.784,34.856,28.946,1460.670
227.110,224.608,1.783,1.784,34.859,28.944,1460.659
225.650,223.165,1.785,1.786,34.856,28.935,1460.640
223.970,221.504,1.787,1.788,34.855,28.925,1460.620
222.360,219.913,1.789,1.790,34.848,28.913,1460.595
220.820,218.390,1.790,1.791,34.853,28.909,1460.580
219.300,216.888,1.793,1.794,34.851,28.900,1460.566
218.100,215.702,1.795,1.796,34.854,28.897,1460.560
216.870,214.486,1.795,1.796,34.855,28.891,1460.541
215.480,213.112,1.800,1.802,34.852,28.883,1460.538
214.210,211.857,1.807,1.809,34.854,28.877,1460.551
212.870,210.532,1.810,1.812,34.850,28.868,1460.537
211.700,209.375,1.810,1.812,34.849,28.862,1460.517
210.400,208.090,1.812,1.814,34.850,28.856,1460.506
209.000,206.706,1.816,1.817,34.849,28.848,1460.495
207.960,205.678,1.818,1.819,34.847,28.842,1460.485
206.690,204.423,1.822,1.823,34.847,28.836,1460.483
205.100,202.851,1.826,1.827,34.846,28.827,1460.473
203.790,201.556,1.830,1.831,34.844,28.818,1460.467
202.490,200.271,1.833,1.835,34.842,28.811,1460.457
200.880,198.679,1.837,1.839,34.842,28.803,1460.449
199.440,197.256,1.838,1.840,34.843,28.797,1460.432
198.160,195.990,1.840,1.842,34.843,28.791,1460.419
196.610,194.458,1.850,1.851,34.845,28.784,1460.438
195.250,193.114,1.856,1.857,34.844,28.776,1460.441
193.810,191.690,1.901,1.903,34.855,28.775,1460.632
192.340,190.237,1.913,1.914,34.841,28.755,1460.639
190.900,188.813,1.910,1.911,34.845,28.752,1460.608
189.730,187.657,1.916,1.917,34.839,28.741,1460.608
188.040,185.986,1.920,1.921,34.842,28.735,1460.602
186.710,184.671,1.924,1.925,34.844,28.731,1460.601
185.230,183.208,1.925,1.926,34.841,28.721,1460.578
183.830,181.824,1.925,1.926,34.842,28.715,1460.556
182.390,180.400,1.929,1.930,34.846,28.711,1460.556
180.770,178.798,1.945,1.946,34.851,28.707,1460.604
179.620,177.661,1.953,1.954,34.848,28.698,1460.617
178.140,176.198,1.962,1.963,34.839,28.684,1460.623
176.880,174.952,1.962,1.963,34.845,28.682,1460.610
176.460,174.537,1.970,1.971,34.845,28.680,1460.634
176.540,174.616,1.970,1.971,34.845,28.680,1460.636
175.550,173.637,1.991,1.992,34.852,28.679,1460.724
173.920,172.026,2.003,2.004,34.849,28.668,1460.743
172.630,170.751,2.008,2.009,34.840,28.654,1460.733
171.170,169.307,2.019,2.020,34.849,28.653,1460.770
169.950,168.101,2.035,2.036,34.851,28.648,1460.821
168.760,166.924,2.044,2.045,34.850,28.641,1460.841
167.360,165.540,2.049,2.050,34.849,28.633,1460.840
165.980,164.176,2.051,2.052,34.841,28.621,1460.816
164.670,162.880,2.052,2.053,34.846,28.618,1460.805
162.930,161.160,2.058,2.058,34.845,28.609,1460.798
161.550,159.795,2.060,2.060,34.836,28.595,1460.773
160.130,158.391,2.059,2.059,34.851,28.600,1460.764
158.710,156.987,2.074,2.075,34.839,28.583,1460.794
157.480,155.771,2.082,2.083,34.847,28.583,1460.820
156.330,154.634,2.091,2.091,34.840,28.571,1460.828
155.090,153.408,2.103,2.104,34.851,28.573,1460.876
154.160,152.488,2.124,2.124,34.847,28.564,1460.947
154.240,152.568,2.125,2.125,34.849,28.565,1460.954
154.160,152.488,2.128,2.129,34.848,28.564,1460.965
153.300,151.638,2.136,2.137,34.846,28.557,1460.984
152.050,150.402,2.142,2.143,34.846,28.551,1460.991
150.680,149.047,2.166,2.167,34.863,28.556,1461.095
149.470,147.851,2.169,2.170,34.841,28.533,1461.061
148.300,146.694,2.041,2.042,34.777,28.487,1460.397
146.900,145.310,2.006,2.007,34.834,28.529,1460.295
145.780,144.202,2.125,2.125,34.892,28.560,1460.873
144.440,142.877,2.204,2.205,34.848,28.512,1461.140
142.830,141.285,2.219,2.219,34.843,28.499,1461.170
141.570,140.039,2.219,2.219,34.834,28.486,1461.138
140.020,138.506,2.210,2.210,34.832,28.478,1461.070
138.530,137.033,2.209,2.209,34.821,28.462,1461.026
137.100,135.619,2.220,2.220,34.832,28.463,1461.066
135.580,134.116,2.237,2.237,34.834,28.456,1461.117
134.510,133.058,2.245,2.245,34.828,28.446,1461.128
133.200,131.762,2.249,2.249,34.824,28.436,1461.119
131.730,130.309,2.254,2.255,34.825,28.429,1461.118
131.050,129.636,2.256,2.257,34.823,28.424,1461.113
130.160,128.756,2.256,2.257,34.825,28.422,1461.101
128.870,127.480,2.261,2.262,34.822,28.413,1461.099
127.460,126.086,2.260,2.261,34.817,28.402,1461.065
126.040,124.682,2.280,2.280,34.839,28.412,1461.157
124.740,123.396,2.302,2.302,34.821,28.390,1461.206
123.360,122.031,2.324,2.325,34.828,28.387,1461.292
121.960,120.647,2.334,2.334,34.819,28.372,1461.297
120.380,119.084,2.335,2.335,34.811,28.358,1461.265
119.270,117.987,2.315,2.315,34.811,28.355,1461.162
117.760,116.493,2.315,2.315,34.819,28.354,1461.148
116.470,115.218,2.328,2.328,34.824,28.351,1461.187
114.860,113.625,2.313,2.313,34.791,28.318,1461.054
113.460,112.241,2.283,2.283,34.791,28.314,1460.901
112.030,110.827,2.225,2.226,34.800,28.320,1460.639
111.410,110.213,2.244,2.244,34.794,28.310,1460.701
111.340,110.144,2.245,2.245,34.791,28.307,1460.700
111.570,110.372,2.243,2.243,34.790,28.308,1460.694
111.580,110.381,2.241,2.241,34.792,28.310,1460.688
111.350,110.154,2.242,2.242,34.790,28.307,1460.686
111.690,110.490,2.240,2.240,34.791,28.310,1460.684
111.500,110.302,2.240,2.240,34.789,28.307,1460.677
111.770,110.569,2.237,2.237,34.794,28.313,1460.676
111.530,110.332,2.238,2.238,34.790,28.308,1460.670
111.650,110.451,2.237,2.237,34.792,28.310,1460.671
111.800,110.599,2.234,2.235,34.792,28.311,1460.664
111.770,110.569,2.234,2.235,34.793,28.312,1460.665
111.750,110.550,2.234,2.235,34.794,28.313,1460.666
111.760,110.560,2.234,2.235,34.789,28.309,1460.660
111.590,110.391,2.240,2.240,34.799,28.315,1460.692
111.660,110.461,2.239,2.239,34.797,28.314,1460.687
111.780,110.579,2.240,2.240,34.788,28.308,1460.682
111.800,110.599,2.236,2.236,34.793,28.312,1460.670
111.830,110.629,2.238,2.238,34.793,28.312,1460.680
110.800,109.610,2.267,2.267,34.807,28.316,1460.807
109.540,108.364,2.292,2.293,34.817,28.315,1460.911
108.190,107.029,2.331,2.331,34.798,28.291,1461.031
106.630,105.486,2.369,2.369,34.832,28.307,1461.215
105.000,103.874,2.389,2.389,34.794,28.267,1461.224
103.570,102.460,2.298,2.298,34.772,28.251,1460.778
101.970,100.877,2.174,2.175,34.713,28.207,1460.139
100.790,99.710,2.004,2.004,34.727,28.227,1459.393
99.090,98.029,2.025,2.025,34.762,28.245,1459.502
97.700,96.654,2.094,2.094,34.759,28.231,1459.778
96.350,95.319,2.122,2.122,34.754,28.218,1459.872
95.120,94.102,2.150,2.150,34.749,28.206,1459.967
93.490,92.490,2.162,2.162,34.748,28.196,1459.993
92.370,91.382,2.165,2.166,34.745,28.189,1459.984
90.920,89.948,2.162,2.162,34.748,28.184,1459.951
89.750,88.791,2.149,2.149,34.749,28.180,1459.874
88.460,87.515,2.138,2.139,34.732,28.162,1459.786
87.000,86.071,2.130,2.130,34.738,28.161,1459.734
86.260,85.339,2.131,2.131,34.740,28.158,1459.729
84.970,84.063,2.180,2.180,34.762,28.166,1459.949
83.760,82.866,2.291,2.292,34.864,28.232,1460.548
82.280,81.402,2.451,2.451,34.746,28.118,1461.060
81.120,80.255,2.475,2.476,34.716,28.086,1461.109
79.410,78.563,2.484,2.484,34.724,28.084,1461.128
78.300,77.465,2.498,2.498,34.718,28.072,1461.164
76.650,75.833,2.512,2.512,34.717,28.062,1461.193
75.420,74.616,2.512,2.512,34.711,28.052,1461.166
74.020,73.232,2.541,2.541,34.698,28.032,1461.251
72.750,71.975,2.589,2.589,34.704,28.027,1461.447
71.280,70.521,2.626,2.626,34.681,27.999,1461.555
70.090,69.344,2.633,2.633,34.678,27.990,1461.557
68.820,68.088,2.649,2.649,34.686,27.989,1461.619
67.710,66.990,2.692,2.692,34.698,27.989,1461.798
65.980,65.279,2.891,2.891,34.645,27.921,1462.558
64.460,63.775,2.939,2.939,34.663,27.923,1462.760
62.810,62.143,3.094,3.094,34.725,27.950,1463.475
61.330,60.679,3.204,3.203,34.653,27.876,1463.824
59.750,59.116,3.311,3.311,34.662,27.865,1464.266
58.250,57.632,3.437,3.437,34.670,27.852,1464.786
57.150,56.544,3.446,3.445,34.558,27.757,1464.658
55.550,54.961,3.569,3.568,34.589,27.762,1465.191
54.250,53.675,3.628,3.627,34.552,27.721,1465.371
52.630,52.072,3.836,3.835,34.647,27.768,1466.338
51.790,51.241,3.922,3.922,34.561,27.687,1466.577
50.930,50.390,3.931,3.930,34.546,27.670,1466.578
49.110,48.590,3.932,3.931,34.546,27.661,1466.552
47.470,46.967,3.932,3.931,34.537,27.646,1466.514
45.630,45.147,3.942,3.941,34.538,27.637,1466.529
43.790,43.327,3.984,3.984,34.555,27.638,1466.697
42.090,41.645,4.131,4.131,34.564,27.622,1467.293
40.270,39.844,4.251,4.251,34.515,27.561,1467.697
38.580,38.172,4.345,4.345,34.477,27.513,1468.010
36.730,36.342,4.444,4.443,34.421,27.449,1468.314
34.960,34.591,4.464,4.464,34.384,27.410,1468.322
33.470,33.117,4.475,4.474,34.376,27.395,1468.331
31.670,31.336,4.487,4.486,34.355,27.369,1468.325
30.240,29.921,4.500,4.499,34.348,27.355,1468.343
28.760,28.457,4.529,4.528,34.331,27.332,1468.417
27.230,26.943,4.617,4.617,34.306,27.295,1468.726
25.680,25.409,4.691,4.690,34.276,27.256,1468.964
24.000,23.747,4.714,4.713,34.253,27.227,1468.999
22.330,22.095,4.724,4.723,34.225,27.196,1468.979
20.490,20.274,4.752,4.751,34.198,27.162,1469.028
18.990,18.790,4.784,4.784,34.180,27.138,1469.113
18.560,18.365,4.796,4.796,34.169,27.126,1469.142
18.570,18.375,4.797,4.797,34.166,27.123,1469.142
18.350,18.157,4.797,4.797,34.167,27.123,1469.140
18.320,18.127,4.797,4.797,34.173,27.127,1469.147
16.520,16.346,4.805,4.804,34.162,27.109,1469.133
14.960,14.803,4.879,4.879,34.140,27.077,1469.385
13.210,13.071,4.917,4.917,34.093,27.027,1469.451
11.580,11.458,5.052,5.052,33.942,26.884,1469.780
9.970,9.865,4.990,4.990,33.779,26.755,1469.293
8.040,7.956,4.641,4.641,33.219,26.340,1467.119
6.300,6.234,4.265,4.265,33.085,26.266,1465.361
4.230,4.186,4.088,4.088,32.375,25.710,1463.679
2.410,2.385,3.976,3.976,30.895,24.535,1461.277
0.880,0.871,4.214,4.214,30.956,24.554,1462.330
