Station: H11_02
Position (UTM) X,Y,Zone: 515575,8549030,33X
Date: 2017/09/29 11:28
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.330,0.327,2.216,2.216,29.457,23.521,1451.787
1.100,1.088,1.928,1.928,30.922,24.716,1452.444
1.070,1.059,2.075,2.075,30.877,24.670,1453.034
1.070,1.059,2.015,2.015,30.878,24.674,1452.770
1.080,1.069,1.982,1.982,30.888,24.685,1452.637
1.090,1.079,1.967,1.967,30.862,24.665,1452.535
1.090,1.079,1.939,1.939,30.842,24.651,1452.385
1.060,1.049,1.917,1.917,30.856,24.664,1452.307
1.070,1.059,1.883,1.883,30.821,24.638,1452.110
1.160,1.148,1.874,1.874,30.875,24.682,1452.141
2.080,2.058,2.128,2.128,31.259,24.976,1453.782
3.160,3.127,2.589,2.589,31.406,25.065,1456.011
4.020,3.978,2.726,2.726,31.495,25.129,1456.734
4.850,4.799,2.829,2.829,31.584,25.196,1457.312
5.640,5.581,2.895,2.895,31.617,25.220,1457.653
6.420,6.353,2.923,2.923,31.683,25.275,1457.872
7.240,7.164,2.941,2.941,31.711,25.300,1457.998
7.950,7.867,2.913,2.913,31.770,25.352,1457.965
8.700,8.609,2.825,2.825,31.836,25.416,1457.684
9.460,9.361,2.644,2.644,31.801,25.406,1456.867
10.300,10.192,2.622,2.622,32.090,25.642,1457.162
10.990,10.875,2.765,2.765,32.266,25.775,1458.021
11.660,11.538,3.177,3.177,32.356,25.814,1459.919
12.230,12.102,3.307,3.307,32.406,25.846,1460.550
12.870,12.735,3.331,3.331,32.468,25.896,1460.742
13.550,13.408,3.349,3.349,32.530,25.946,1460.912
14.110,13.962,3.357,3.357,32.564,25.976,1460.996
14.770,14.615,3.379,3.379,32.638,26.035,1461.200
15.620,15.456,3.380,3.380,32.660,26.057,1461.247
16.330,16.158,3.366,3.366,32.696,26.090,1461.243
17.010,16.831,3.409,3.409,32.778,26.155,1461.544
17.830,17.642,3.463,3.463,32.827,26.193,1461.850
18.680,18.484,3.479,3.479,32.818,26.188,1461.918
19.450,19.245,3.480,3.480,32.819,26.192,1461.936
20.170,19.958,3.480,3.480,32.821,26.197,1461.950
20.920,20.700,3.486,3.486,32.826,26.204,1461.996
21.810,21.580,3.491,3.491,32.847,26.225,1462.059
22.550,22.313,3.490,3.490,32.876,26.251,1462.105
23.520,23.272,3.485,3.485,32.889,26.267,1462.115
24.340,24.084,3.476,3.475,32.892,26.274,1462.093
25.020,24.756,3.470,3.470,32.892,26.278,1462.082
25.990,25.716,3.468,3.468,32.893,26.283,1462.090
26.680,26.399,3.467,3.467,32.894,26.288,1462.099
27.470,27.180,3.425,3.425,32.901,26.301,1461.941
28.330,28.031,3.402,3.402,32.913,26.316,1461.873
29.240,28.932,3.385,3.384,32.918,26.326,1461.821
30.070,29.753,3.375,3.375,32.921,26.334,1461.798
30.850,30.525,3.375,3.375,32.928,26.343,1461.820
31.840,31.504,3.379,3.379,32.934,26.352,1461.861
32.670,32.325,3.390,3.389,32.936,26.356,1461.922
33.390,33.038,3.412,3.411,32.951,26.369,1462.045
34.210,33.849,3.420,3.419,32.959,26.379,1462.104
35.210,34.838,3.425,3.425,32.968,26.390,1462.153
35.860,35.481,3.429,3.429,32.976,26.399,1462.192
36.740,36.352,3.433,3.433,32.980,26.406,1462.229
37.610,37.213,3.441,3.441,33.000,26.425,1462.304
38.470,38.064,3.466,3.466,33.017,26.441,1462.446
39.150,38.736,3.491,3.491,33.024,26.447,1462.571
39.990,39.567,3.503,3.502,33.037,26.460,1462.650
40.930,40.497,3.488,3.488,33.051,26.477,1462.622
41.740,41.299,3.480,3.479,33.056,26.485,1462.606
42.620,42.169,3.477,3.476,33.060,26.493,1462.612
43.370,42.911,3.476,3.475,33.066,26.502,1462.629
44.140,43.673,3.476,3.475,33.063,26.503,1462.637
44.980,44.504,3.476,3.475,33.067,26.510,1462.655
45.790,45.305,3.476,3.475,33.069,26.515,1462.671
46.550,46.057,3.477,3.476,33.071,26.520,1462.691
47.380,46.878,3.477,3.476,33.073,26.526,1462.707
48.240,47.729,3.479,3.478,33.076,26.532,1462.734
49.060,48.540,3.489,3.489,33.095,26.550,1462.815
49.780,49.253,3.498,3.498,33.102,26.558,1462.876
50.540,50.005,3.500,3.500,33.105,26.564,1462.901
50.640,50.103,3.499,3.499,33.107,26.566,1462.901
50.680,50.143,3.497,3.497,33.110,26.568,1462.896
50.040,49.510,3.499,3.499,33.104,26.561,1462.887
47.990,47.482,3.489,3.489,33.066,26.522,1462.760
45.790,45.305,3.478,3.477,33.065,26.512,1462.675
43.660,43.198,3.477,3.476,33.066,26.503,1462.638
41.540,41.101,3.478,3.477,33.055,26.484,1462.594
39.480,39.063,3.494,3.494,33.045,26.465,1462.616
37.520,37.124,3.467,3.467,32.975,26.402,1462.380
35.440,35.066,3.436,3.436,32.962,26.385,1462.198
33.490,33.137,3.425,3.425,32.952,26.369,1462.104
31.510,31.178,3.410,3.410,32.926,26.340,1461.977
29.450,29.139,3.382,3.381,32.914,26.324,1461.805
27.330,27.042,3.390,3.390,32.913,26.313,1461.804
25.230,24.964,3.438,3.438,32.916,26.301,1461.981
23.180,22.936,3.478,3.477,32.893,26.269,1462.084
21.050,20.828,3.490,3.490,32.846,26.220,1462.041
19.000,18.800,3.491,3.491,32.814,26.185,1461.970
17.030,16.851,3.486,3.486,32.807,26.171,1461.907
15.070,14.912,3.387,3.387,32.658,26.052,1461.261
13.170,13.032,3.385,3.384,32.611,26.006,1461.160
11.270,11.152,3.348,3.348,32.476,25.893,1460.800
9.370,9.272,3.031,3.031,32.023,25.551,1458.825
7.440,7.362,2.706,2.706,31.905,25.474,1457.238
5.430,5.373,2.921,2.921,31.693,25.278,1457.860
3.490,3.453,2.834,2.834,31.432,25.068,1457.114
1.630,1.613,2.395,2.395,30.763,24.559,1454.299
