Station: H1_11
Position (UTM) X,Y,Zone: 515955,8548715,33X
Date: 2017/06/18 13:06
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.170,0.168,1.950,1.950,32.103,25.655,1454.073
0.160,0.158,1.874,1.874,32.204,25.742,1453.868
0.130,0.129,1.841,1.841,32.232,25.766,1453.762
0.120,0.119,1.835,1.835,32.244,25.777,1453.751
0.110,0.109,1.839,1.839,32.246,25.778,1453.772
0.140,0.139,1.842,1.842,32.235,25.768,1453.771
0.170,0.168,1.838,1.838,32.250,25.781,1453.773
0.190,0.188,1.832,1.832,32.253,25.784,1453.749
0.170,0.168,1.837,1.837,32.250,25.781,1453.768
0.190,0.188,1.835,1.835,32.247,25.779,1453.756
0.160,0.158,1.831,1.831,32.250,25.782,1453.741
0.170,0.168,1.829,1.829,32.245,25.777,1453.725
0.170,0.168,1.827,1.827,32.255,25.786,1453.730
0.170,0.168,1.830,1.830,32.252,25.784,1453.739
0.200,0.198,1.832,1.832,32.264,25.793,1453.764
0.170,0.168,1.830,1.830,32.266,25.795,1453.757
0.560,0.554,1.804,1.804,32.357,25.871,1453.769
0.890,0.881,1.691,1.691,32.393,25.909,1453.322
1.590,1.573,1.264,1.264,32.725,26.207,1451.868
1.990,1.969,0.985,0.985,33.024,26.467,1451.016
2.550,2.523,0.867,0.867,33.177,26.600,1450.696
3.090,3.058,0.816,0.817,33.254,26.667,1450.578
3.720,3.681,0.778,0.778,33.305,26.714,1450.483
4.260,4.215,0.752,0.752,33.368,26.769,1450.459
4.890,4.839,0.746,0.746,33.408,26.804,1450.494
5.490,5.432,0.741,0.741,33.421,26.818,1450.498
5.960,5.897,0.739,0.739,33.447,26.841,1450.530
6.530,6.462,0.740,0.740,33.476,26.867,1450.583
7.090,7.016,0.775,0.775,33.545,26.923,1450.843
7.710,7.629,0.875,0.876,33.761,27.094,1451.592
8.350,8.262,1.212,1.212,33.943,27.221,1453.352
8.940,8.846,1.414,1.414,33.777,27.077,1454.045
9.490,9.390,1.426,1.426,33.744,27.052,1454.061
9.800,9.697,1.433,1.433,33.769,27.073,1454.131
10.380,10.271,1.462,1.462,33.816,27.112,1454.332
10.900,10.786,1.458,1.458,33.795,27.097,1454.294
11.440,11.320,1.433,1.433,33.810,27.114,1454.212
11.940,11.815,1.446,1.447,33.856,27.152,1454.341
12.450,12.319,1.483,1.483,33.847,27.145,1454.498
13.050,12.913,1.504,1.504,33.853,27.151,1454.613
13.510,13.368,1.518,1.518,33.840,27.142,1454.662
13.900,13.754,1.524,1.524,33.834,27.139,1454.689
14.310,14.160,1.522,1.522,33.830,27.137,1454.680
14.660,14.506,1.519,1.519,33.847,27.153,1454.695
15.180,15.020,1.525,1.525,33.839,27.148,1454.720
15.710,15.545,1.470,1.470,33.752,27.085,1454.371
16.280,16.109,1.392,1.392,33.853,27.174,1454.164
16.840,16.663,1.392,1.392,33.962,27.264,1454.317
17.390,17.207,1.440,1.440,33.929,27.237,1454.499
17.990,17.801,1.445,1.446,33.898,27.215,1454.490
18.470,18.276,1.425,1.425,33.889,27.212,1454.395
18.890,18.691,1.401,1.401,33.905,27.227,1454.316
19.370,19.166,1.380,1.380,33.917,27.241,1454.248
19.940,19.730,1.371,1.371,33.933,27.257,1454.237
20.500,20.284,1.366,1.366,33.934,27.261,1454.225
21.000,20.779,1.361,1.361,33.935,27.264,1454.210
21.570,21.343,1.357,1.358,33.938,27.270,1454.210
22.170,21.937,1.356,1.357,33.938,27.273,1454.216
22.690,22.451,1.356,1.357,33.942,27.278,1454.229
23.200,22.956,1.352,1.353,33.945,27.283,1454.223
23.840,23.589,1.351,1.352,33.951,27.291,1454.236
24.310,24.054,1.350,1.351,33.952,27.294,1454.240
24.870,24.608,1.347,1.347,33.949,27.295,1454.233
25.430,25.162,1.346,1.346,33.953,27.301,1454.242
26.050,25.776,1.340,1.340,33.949,27.301,1454.219
26.600,26.320,1.327,1.328,33.953,27.308,1454.179
27.210,26.923,1.318,1.319,33.955,27.313,1454.150
27.730,27.438,1.297,1.298,33.939,27.304,1454.045
28.310,28.012,1.261,1.262,33.960,27.326,1453.921
28.800,28.496,1.226,1.227,33.960,27.331,1453.771
29.390,29.080,1.208,1.209,33.992,27.360,1453.744
29.960,29.644,1.205,1.206,34.002,27.372,1453.754
30.500,30.178,1.203,1.204,34.008,27.379,1453.761
31.080,30.752,1.186,1.186,33.989,27.367,1453.666
31.680,31.346,1.154,1.154,34.004,27.385,1453.553
32.320,31.979,1.133,1.134,34.007,27.391,1453.474
32.920,32.573,1.102,1.103,34.017,27.405,1453.359
33.420,33.067,1.077,1.078,34.022,27.413,1453.263
34.010,33.651,1.062,1.062,34.024,27.418,1453.204
34.570,34.205,1.047,1.048,34.030,27.426,1453.157
34.970,34.601,1.034,1.034,34.036,27.434,1453.111
35.530,35.155,1.006,1.006,34.036,27.439,1452.995
36.150,35.768,0.979,0.980,34.051,27.455,1452.904
36.680,36.293,0.961,0.962,34.068,27.472,1452.856
37.130,36.738,0.952,0.953,34.067,27.475,1452.821
37.680,37.282,0.930,0.931,34.010,27.432,1452.656
38.240,37.836,0.866,0.867,34.090,27.504,1452.483
38.830,38.420,0.803,0.804,34.110,27.526,1452.234
39.430,39.013,0.712,0.713,34.087,27.516,1451.802
40.030,39.607,0.593,0.594,34.075,27.517,1451.258
40.620,40.191,0.310,0.311,33.916,27.408,1449.766
41.120,40.685,-0.009,-0.008,34.071,27.553,1448.522
41.690,41.249,-0.235,-0.234,34.078,27.573,1447.495
42.230,41.783,-0.509,-0.508,34.078,27.588,1446.232
42.690,42.239,-0.779,-0.778,34.214,27.712,1445.162
43.170,42.713,-0.931,-0.930,34.205,27.713,1444.443
43.640,43.178,-1.068,-1.066,34.281,27.783,1443.911
44.100,43.633,-1.153,-1.151,34.318,27.818,1443.568
44.680,44.207,-1.225,-1.223,34.369,27.865,1443.304
45.210,44.732,-1.307,-1.305,34.406,27.901,1442.976
45.750,45.266,-1.394,-1.392,34.440,27.934,1442.618
46.440,45.948,-1.458,-1.456,34.470,27.963,1442.365
47.080,46.582,-1.501,-1.499,34.511,28.001,1442.225
47.660,47.155,-1.564,-1.562,34.543,28.032,1441.976
48.060,47.551,-1.620,-1.618,34.564,28.053,1441.745
48.630,48.115,-1.670,-1.668,34.572,28.063,1441.527
49.180,48.659,-1.715,-1.713,34.615,28.102,1441.377
49.730,49.203,-1.750,-1.747,34.643,28.129,1441.261
50.270,49.737,-1.771,-1.769,34.650,28.138,1441.175
50.900,50.361,-1.787,-1.784,34.663,28.152,1441.129
51.420,50.875,-1.799,-1.797,34.675,28.164,1441.094
52.070,51.518,-1.808,-1.805,34.690,28.180,1441.085
52.800,52.240,-1.811,-1.808,34.693,28.186,1441.086
53.330,52.765,-1.820,-1.817,34.701,28.195,1441.061
53.840,53.269,-1.827,-1.824,34.710,28.206,1441.047
54.410,53.833,-1.830,-1.827,34.708,28.207,1441.038
54.900,54.318,-1.838,-1.835,34.709,28.210,1441.013
55.410,54.822,-1.847,-1.844,34.715,28.218,1440.985
55.800,55.208,-1.850,-1.847,34.715,28.219,1440.976
56.420,55.821,-1.848,-1.845,34.716,28.223,1440.998
56.960,56.356,-1.852,-1.849,34.720,28.230,1440.993
57.410,56.801,-1.857,-1.854,34.719,28.231,1440.973
57.970,57.355,-1.858,-1.855,34.720,28.235,1440.979
58.440,57.820,-1.857,-1.854,34.727,28.242,1441.001
58.990,58.364,-1.857,-1.854,34.725,28.244,1441.007
59.370,58.740,-1.855,-1.852,34.735,28.253,1441.037
59.870,59.234,-1.851,-1.848,34.730,28.252,1441.058
60.400,59.759,-1.848,-1.845,34.725,28.250,1441.074
60.970,60.323,-1.845,-1.842,34.721,28.249,1441.092
61.430,60.778,-1.846,-1.843,34.726,28.255,1441.102
62.020,61.361,-1.847,-1.844,34.727,28.259,1441.108
62.640,61.975,-1.846,-1.843,34.726,28.262,1441.122
63.080,62.410,-1.845,-1.841,34.721,28.259,1441.127
63.570,62.894,-1.846,-1.842,34.724,28.265,1441.135
64.160,63.478,-1.846,-1.842,34.727,28.269,1441.148
64.560,63.874,-1.847,-1.843,34.726,28.271,1441.148
64.980,64.289,-1.847,-1.843,34.732,28.277,1441.162
65.430,64.734,-1.846,-1.842,34.726,28.275,1441.167
65.880,65.180,-1.847,-1.843,34.731,28.281,1441.176
66.400,65.694,-1.846,-1.842,34.725,28.279,1441.182
66.840,66.129,-1.846,-1.842,34.729,28.284,1441.194
67.340,66.624,-1.846,-1.842,34.732,28.289,1441.206
67.790,67.069,-1.845,-1.841,34.732,28.291,1441.218
68.140,67.415,-1.846,-1.842,34.731,28.292,1441.218
68.330,67.603,-1.846,-1.842,34.731,28.293,1441.221
69.080,68.345,-1.846,-1.842,34.728,28.294,1441.229
69.330,68.592,-1.847,-1.843,34.730,28.297,1441.231
69.820,69.077,-1.846,-1.842,34.730,28.299,1441.244
70.290,69.542,-1.847,-1.843,34.732,28.303,1441.250
70.880,70.126,-1.847,-1.843,34.732,28.306,1441.259
71.180,70.422,-1.846,-1.842,34.735,28.310,1441.272
71.790,71.026,-1.843,-1.839,34.732,28.310,1441.293
72.360,71.590,-1.841,-1.837,34.732,28.313,1441.313
72.720,71.946,-1.841,-1.837,34.737,28.319,1441.326
73.220,72.440,-1.840,-1.836,34.734,28.319,1441.335
73.650,72.866,-1.840,-1.836,34.734,28.321,1441.341
74.160,73.370,-1.839,-1.835,34.735,28.324,1441.356
74.610,73.815,-1.838,-1.834,34.735,28.326,1441.368
75.110,74.310,-1.838,-1.834,34.734,28.327,1441.374
75.610,74.804,-1.836,-1.833,34.738,28.333,1441.393
76.140,75.329,-1.833,-1.829,34.736,28.335,1441.415
76.530,75.714,-1.831,-1.827,34.741,28.340,1441.437
77.010,76.189,-1.826,-1.822,34.734,28.337,1441.461
77.540,76.713,-1.824,-1.820,34.736,28.341,1441.481
77.660,76.832,-1.824,-1.820,34.736,28.341,1441.483
77.700,76.872,-1.824,-1.820,34.736,28.341,1441.483
77.780,76.951,-1.823,-1.819,34.730,28.337,1441.482
77.640,76.812,-1.824,-1.820,34.730,28.336,1441.475
76.600,75.784,-1.827,-1.823,34.721,28.324,1441.430
75.290,74.488,-1.834,-1.831,34.721,28.318,1441.375
73.920,73.133,-1.840,-1.836,34.720,28.311,1441.326
72.510,71.738,-1.842,-1.838,34.725,28.308,1441.300
71.230,70.472,-1.845,-1.841,34.721,28.299,1441.259
69.800,69.057,-1.849,-1.845,34.722,28.293,1441.218
68.430,67.702,-1.850,-1.846,34.722,28.286,1441.190
66.930,66.218,-1.850,-1.846,34.719,28.276,1441.161
65.480,64.784,-1.851,-1.848,34.719,28.270,1441.134
64.160,63.478,-1.851,-1.848,34.715,28.260,1441.106
62.740,62.073,-1.851,-1.848,34.716,28.254,1441.084
61.250,60.599,-1.851,-1.848,34.716,28.247,1441.062
59.820,59.185,-1.852,-1.849,34.717,28.241,1441.034
58.340,57.721,-1.858,-1.855,34.704,28.224,1440.963
56.900,56.296,-1.862,-1.859,34.709,28.220,1440.926
55.480,54.892,-1.858,-1.855,34.712,28.216,1440.927
54.040,53.467,-1.852,-1.849,34.713,28.209,1440.935
52.650,52.092,-1.840,-1.837,34.707,28.198,1440.964
51.170,50.628,-1.829,-1.827,34.686,28.174,1440.962
49.700,49.174,-1.815,-1.812,34.682,28.162,1441.001
48.220,47.709,-1.762,-1.760,34.672,28.146,1441.217
46.800,46.305,-1.675,-1.673,34.637,28.108,1441.562
45.290,44.811,-1.576,-1.574,34.580,28.051,1441.933
43.820,43.356,-1.460,-1.458,34.558,28.022,1442.432
42.370,41.922,-1.252,-1.250,34.493,27.956,1443.308
40.950,40.517,-0.811,-0.810,34.610,28.026,1445.517
39.410,38.994,-0.095,-0.094,34.624,27.995,1448.839
37.900,37.500,0.415,0.416,34.482,27.846,1450.959
36.480,36.095,0.708,0.709,34.298,27.673,1452.017
35.060,34.690,0.862,0.863,34.167,27.551,1452.515
33.690,33.334,0.971,0.971,34.111,27.492,1452.906
32.280,31.939,1.025,1.026,34.060,27.441,1453.063
30.830,30.505,1.085,1.086,34.092,27.456,1453.350
29.330,29.021,1.163,1.163,34.045,27.406,1453.611
27.870,27.576,1.194,1.194,34.033,27.387,1453.709
26.350,26.072,1.265,1.266,34.013,27.359,1453.977
25.000,24.737,1.308,1.308,33.981,27.324,1454.101
23.560,23.312,1.332,1.332,33.972,27.308,1454.173
21.990,21.759,1.347,1.347,33.955,27.286,1454.193
20.440,20.225,1.358,1.359,33.952,27.276,1454.216
18.930,18.731,1.357,1.358,33.918,27.241,1454.140
17.340,17.158,1.395,1.395,33.967,27.271,1454.346
15.660,15.495,1.401,1.401,33.786,27.117,1454.107
14.180,14.031,1.470,1.470,33.901,27.197,1454.543
12.510,12.379,1.508,1.509,33.856,27.150,1454.625
11.020,10.904,1.494,1.494,33.810,27.108,1454.477
9.460,9.361,1.477,1.478,33.805,27.097,1454.371
7.970,7.886,1.501,1.501,33.859,27.132,1454.523
6.710,6.640,1.321,1.321,33.212,26.619,1452.848
5.200,5.145,0.921,0.921,33.231,26.652,1451.053
3.700,3.661,0.788,0.788,33.287,26.699,1450.501
2.040,2.019,0.783,0.783,33.249,26.660,1450.404
0.520,0.515,0.883,0.883,33.205,26.612,1450.770
