Station: BuP1_06
Position (UTM) X,Y,Zone: 519810,8556860,33X
Date: 2017/07/24 15:36
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.260,0.257,3.948,3.948,30.410,24.142,1460.501
0.310,0.307,3.849,3.849,30.502,24.225,1460.201
0.320,0.317,3.838,3.838,30.520,24.240,1460.175
0.300,0.297,3.836,3.836,30.509,24.232,1460.152
0.320,0.317,3.833,3.833,30.512,24.234,1460.148
0.390,0.386,3.837,3.837,30.512,24.235,1460.163
0.440,0.435,3.837,3.837,30.516,24.238,1460.168
0.970,0.960,3.824,3.824,30.521,24.246,1460.131
2.180,2.157,2.696,2.696,30.874,24.627,1455.766
3.690,3.651,1.784,1.784,31.269,25.016,1452.299
5.140,5.086,1.367,1.367,31.561,25.284,1450.848
6.320,6.254,0.927,0.927,31.825,25.527,1449.236
7.600,7.520,0.866,0.866,31.993,25.671,1449.203
8.620,8.530,0.781,0.781,32.084,25.754,1448.956
9.310,9.212,0.718,0.718,32.243,25.889,1448.891
10.500,10.390,0.660,0.661,32.431,26.050,1448.898
11.570,11.448,0.874,0.875,32.627,26.200,1450.145
12.520,12.388,0.986,0.986,32.614,26.187,1450.648
13.670,13.526,0.960,0.961,32.634,26.210,1450.577
14.750,14.595,0.917,0.917,32.805,26.355,1450.625
16.010,15.842,0.678,0.678,32.808,26.378,1449.568
17.560,17.375,0.613,0.613,32.975,26.524,1449.519
18.830,18.632,0.733,0.733,33.207,26.709,1450.392
19.900,19.691,0.992,0.993,33.585,27.002,1452.082
21.360,21.135,1.522,1.522,33.899,27.226,1454.887
22.880,22.639,1.890,1.890,33.963,27.257,1456.620
24.170,23.915,2.133,2.133,33.930,27.218,1457.663
25.590,25.320,2.499,2.499,34.149,27.370,1459.565
27.010,26.725,2.823,2.823,34.107,27.315,1460.929
28.410,28.111,3.119,3.119,34.201,27.369,1462.339
29.830,29.515,3.214,3.214,34.185,27.355,1462.747
31.310,30.980,3.371,3.371,34.303,27.441,1463.591
32.630,32.286,3.510,3.509,34.338,27.461,1464.243
34.020,33.661,3.301,3.301,34.239,27.409,1463.253
35.430,35.056,2.806,2.806,34.207,27.436,1461.125
36.760,36.372,2.769,2.769,34.295,27.516,1461.102
38.150,37.747,2.925,2.925,34.423,27.610,1461.961
39.610,39.191,2.773,2.773,34.292,27.526,1461.162
41.130,40.695,2.087,2.087,34.179,27.501,1458.062
42.680,42.229,1.832,1.833,34.350,27.665,1457.197
43.990,43.525,1.712,1.713,34.381,27.706,1456.732
45.520,45.038,1.343,1.344,34.235,27.622,1454.928
47.030,46.532,1.075,1.076,34.340,27.733,1453.896
48.550,48.036,0.881,0.882,34.398,27.800,1453.125
50.100,49.569,1.025,1.026,34.486,27.868,1453.917
51.620,51.073,0.894,0.895,34.387,27.804,1453.220
53.220,52.656,0.853,0.854,34.464,27.876,1453.163
54.670,54.090,1.056,1.057,34.566,27.951,1454.236
56.130,55.535,1.061,1.062,34.531,27.930,1454.232
57.630,57.018,0.947,0.948,34.483,27.907,1453.683
58.780,58.156,0.820,0.821,34.501,27.935,1453.154
60.130,59.492,0.839,0.840,34.556,27.984,1453.337
61.500,60.847,0.859,0.860,34.557,27.990,1453.449
62.830,62.162,0.865,0.866,34.552,27.992,1453.491
64.090,63.409,0.775,0.776,34.539,27.993,1453.089
65.310,64.616,0.788,0.789,34.575,28.027,1453.213
66.240,65.536,0.939,0.940,34.667,28.095,1454.030
67.580,66.861,0.858,0.859,34.553,28.016,1453.538
68.820,68.088,0.731,0.732,34.543,28.021,1452.971
70.070,69.324,0.609,0.610,34.557,28.047,1452.459
71.370,70.610,0.557,0.559,34.574,28.070,1452.268
72.700,71.926,0.298,0.300,34.468,28.006,1450.972
74.070,73.281,0.129,0.131,34.571,28.105,1450.357
75.460,74.656,0.107,0.109,34.563,28.107,1450.269
76.550,75.734,0.050,0.052,34.564,28.116,1450.028
77.840,77.010,0.014,0.016,34.572,28.131,1449.894
79.150,78.306,0.008,0.010,34.576,28.141,1449.892
80.290,79.434,-0.002,0.001,34.591,28.159,1449.888
81.710,80.838,-0.004,-0.001,34.581,28.157,1449.887
82.980,82.094,-0.016,-0.014,34.593,28.174,1449.867
84.070,83.173,-0.010,-0.007,34.598,28.183,1449.921
85.310,84.399,-0.017,-0.015,34.592,28.184,1449.900
86.760,85.833,-0.016,-0.014,34.604,28.200,1449.943
88.270,87.327,0.001,0.004,34.613,28.214,1450.061
89.610,88.652,0.008,0.010,34.615,28.222,1450.114
90.940,89.968,0.004,0.006,34.619,28.231,1450.121
92.240,91.254,-0.008,-0.005,34.615,28.235,1450.085
93.430,92.431,-0.008,-0.005,34.625,28.249,1450.118
94.730,93.716,0.006,0.008,34.628,28.257,1450.206
96.140,95.111,-0.032,-0.029,34.623,28.262,1450.051
97.450,96.407,-0.057,-0.055,34.628,28.273,1449.959
98.850,97.791,-0.103,-0.100,34.614,28.271,1449.753
100.410,99.334,-0.128,-0.125,34.624,28.288,1449.678
102.030,100.936,-0.133,-0.130,34.634,28.304,1449.694
103.330,102.222,-0.168,-0.165,34.630,28.309,1449.548
104.920,103.795,-0.197,-0.194,34.637,28.323,1449.449
106.510,105.367,-0.280,-0.276,34.610,28.314,1449.057
107.900,106.742,-0.318,-0.315,34.634,28.342,1448.935
109.660,108.483,-0.384,-0.381,34.607,28.331,1448.620
111.420,110.223,-0.473,-0.469,34.612,28.348,1448.242
113.160,111.944,-0.611,-0.607,34.585,28.341,1447.594
114.670,113.437,-0.675,-0.671,34.625,28.384,1447.373
116.330,115.079,-0.734,-0.730,34.625,28.395,1447.125
118.040,116.770,-0.773,-0.769,34.639,28.417,1446.988
119.790,118.501,-0.864,-0.860,34.626,28.418,1446.572
121.430,120.123,-0.950,-0.945,34.652,28.451,1446.230
122.950,121.626,-0.985,-0.980,34.644,28.453,1446.079
124.320,122.981,-1.031,-1.026,34.642,28.460,1445.884
125.690,124.336,-1.055,-1.049,34.655,28.478,1445.812
127.080,125.710,-1.086,-1.080,34.650,28.482,1445.682
128.250,126.867,-1.101,-1.096,34.661,28.497,1445.642
129.740,128.341,-1.098,-1.093,34.685,28.524,1445.714
131.330,129.913,-1.067,-1.061,34.693,28.537,1445.897
132.750,131.317,-1.056,-1.050,34.695,28.545,1445.977
134.030,132.583,-1.045,-1.040,34.702,28.556,1446.055
135.490,134.027,-1.040,-1.034,34.707,28.567,1446.110
136.860,135.382,-1.033,-1.027,34.718,28.582,1446.182
138.090,136.598,-1.031,-1.025,34.717,28.586,1446.209
139.440,137.933,-1.031,-1.025,34.721,28.597,1446.237
140.770,139.248,-1.028,-1.022,34.722,28.604,1446.275
142.440,140.899,-1.021,-1.016,34.729,28.617,1446.341
144.100,142.541,-1.006,-1.000,34.733,28.627,1446.446
145.770,144.192,-0.976,-0.970,34.741,28.641,1446.625
147.390,145.794,-0.965,-0.959,34.743,28.650,1446.708
148.890,147.277,-0.957,-0.951,34.738,28.652,1446.759
150.500,148.869,-0.952,-0.946,34.749,28.668,1446.824
152.180,150.531,-0.946,-0.940,34.754,28.680,1446.888
153.810,152.142,-0.943,-0.937,34.751,28.685,1446.925
155.330,153.645,-0.938,-0.931,34.747,28.689,1446.968
156.900,155.198,-0.934,-0.927,34.748,28.697,1447.015
158.560,156.839,-0.931,-0.925,34.753,28.709,1447.058
160.150,158.411,-0.925,-0.919,34.751,28.715,1447.111
161.710,159.954,-0.923,-0.917,34.755,28.725,1447.151
163.160,161.387,-0.921,-0.915,34.754,28.732,1447.183
164.630,162.841,-0.920,-0.914,34.749,28.735,1447.205
166.080,164.274,-0.918,-0.911,34.754,28.745,1447.245
167.410,165.589,-0.914,-0.907,34.750,28.748,1447.281
167.410,165.589,-0.914,-0.907,34.753,28.750,1447.284
167.420,165.599,-0.914,-0.907,34.767,28.763,1447.305
167.410,165.589,-0.913,-0.906,34.772,28.766,1447.315
167.420,165.599,-0.914,-0.907,34.777,28.770,1447.318
167.420,165.599,-0.916,-0.909,34.786,28.778,1447.320
167.410,165.589,-0.914,-0.907,34.780,28.772,1447.321
166.280,164.472,-0.919,-0.912,34.744,28.739,1447.230
164.930,163.137,-0.922,-0.916,34.745,28.732,1447.194
163.510,161.733,-0.923,-0.917,34.745,28.726,1447.167
162.040,160.280,-0.923,-0.917,34.744,28.718,1447.141
160.690,158.945,-0.926,-0.920,34.744,28.712,1447.105
159.540,157.808,-0.926,-0.920,34.742,28.705,1447.083
158.190,156.473,-0.931,-0.925,34.739,28.696,1447.034
156.710,155.010,-0.935,-0.928,34.744,28.693,1447.001
155.270,153.586,-0.937,-0.930,34.736,28.680,1446.958
153.880,152.212,-0.941,-0.935,34.734,28.672,1446.912
152.500,150.847,-0.944,-0.938,34.737,28.668,1446.879
151.000,149.364,-0.948,-0.942,34.730,28.655,1446.827
149.710,148.088,-0.952,-0.946,34.732,28.651,1446.788
148.380,146.773,-0.957,-0.951,34.729,28.642,1446.739
146.960,145.369,-0.961,-0.956,34.726,28.634,1446.693
145.460,143.886,-0.969,-0.963,34.725,28.626,1446.632
143.990,142.432,-0.980,-0.974,34.716,28.612,1446.542
142.630,141.087,-1.009,-1.003,34.705,28.598,1446.370
141.410,139.881,-1.019,-1.014,34.710,28.596,1446.307
139.950,138.437,-1.028,-1.022,34.702,28.584,1446.235
138.570,137.073,-1.033,-1.027,34.701,28.576,1446.186
137.260,135.777,-1.035,-1.029,34.699,28.568,1446.152
135.850,134.383,-1.036,-1.030,34.697,28.560,1446.121
134.490,133.038,-1.039,-1.033,34.683,28.543,1446.067
133.160,131.723,-1.043,-1.038,34.681,28.534,1446.022
131.820,130.398,-1.049,-1.044,34.670,28.519,1445.956
130.260,128.855,-1.065,-1.059,34.667,28.510,1445.854
128.860,127.471,-1.084,-1.078,34.629,28.474,1445.692
127.360,125.987,-1.111,-1.106,34.649,28.483,1445.562
125.840,124.484,-1.077,-1.072,34.678,28.499,1445.739
124.370,123.030,-1.028,-1.023,34.643,28.461,1445.901
122.990,121.666,-1.014,-1.009,34.661,28.468,1445.966
121.510,120.202,-0.983,-0.978,34.652,28.453,1446.076
120.080,118.788,-0.923,-0.918,34.654,28.445,1446.338
118.700,117.423,-0.846,-0.841,34.692,28.466,1446.731
117.360,116.098,-0.800,-0.796,34.614,28.394,1446.816
115.890,114.644,-0.779,-0.775,34.632,28.400,1446.913
114.460,113.230,-0.719,-0.715,34.638,28.396,1447.180
113.010,111.796,-0.698,-0.693,34.622,28.375,1447.236
111.680,110.480,-0.592,-0.588,34.673,28.405,1447.776
110.240,109.056,-0.512,-0.508,34.633,28.362,1448.074
108.850,107.682,-0.469,-0.465,34.630,28.351,1448.244
107.520,106.366,-0.411,-0.408,34.669,28.373,1448.545
106.230,105.090,-0.361,-0.357,34.630,28.332,1448.705
104.850,103.725,-0.349,-0.346,34.623,28.320,1448.727
103.440,102.331,-0.244,-0.240,34.667,28.343,1449.251
102.140,101.045,-0.194,-0.191,34.642,28.314,1449.425
100.700,99.621,-0.167,-0.164,34.624,28.291,1449.502
99.270,98.207,-0.155,-0.152,34.619,28.280,1449.529
97.810,96.763,-0.138,-0.135,34.634,28.284,1449.602
96.460,95.427,-0.076,-0.073,34.651,28.288,1449.889
95.060,94.043,-0.039,-0.036,34.635,28.266,1450.015
93.860,92.856,0.011,0.014,34.615,28.242,1450.198
92.550,91.560,0.012,0.015,34.606,28.228,1450.168
91.090,90.116,-0.008,-0.005,34.598,28.216,1450.044
89.460,88.504,0.001,0.004,34.597,28.207,1450.058
87.900,86.961,0.007,0.009,34.588,28.192,1450.045
86.380,85.457,-0.002,0.001,34.577,28.176,1449.968
84.920,84.013,-0.016,-0.014,34.578,28.171,1449.879
83.630,82.737,-0.018,-0.016,34.579,28.165,1449.849
82.030,81.155,-0.010,-0.007,34.574,28.154,1449.855
80.510,79.651,0.004,0.006,34.564,28.138,1449.879
79.060,78.217,-0.006,-0.003,34.565,28.132,1449.813
77.700,76.872,-0.002,0.001,34.561,28.122,1449.805
76.220,75.408,0.010,0.012,34.560,28.113,1449.832
74.530,73.736,0.095,0.097,34.613,28.144,1450.265
72.910,72.134,0.089,0.091,34.601,28.127,1450.199
71.330,70.571,0.172,0.174,34.575,28.093,1450.517
69.860,69.117,0.466,0.468,34.631,28.114,1451.907
68.380,67.653,0.571,0.573,34.579,28.059,1452.292
66.950,66.238,0.893,0.894,34.717,28.142,1453.904
65.450,64.754,0.930,0.931,34.493,27.953,1453.749
63.830,63.152,0.854,0.855,34.578,28.018,1453.492
62.430,61.767,0.912,0.913,34.578,28.008,1453.729
60.800,60.154,0.862,0.863,34.522,27.958,1453.404
59.240,58.611,0.843,0.845,34.520,27.950,1453.293
57.620,57.009,0.803,0.804,34.482,27.915,1453.034
56.030,55.436,0.910,0.911,34.635,28.024,1453.692
54.630,54.051,1.064,1.065,34.549,27.937,1454.245
53.160,52.596,1.053,1.054,34.411,27.820,1453.992
51.740,51.192,0.844,0.845,34.404,27.822,1453.022
50.200,49.668,0.967,0.968,34.437,27.832,1453.593
48.580,48.066,1.033,1.034,34.430,27.815,1453.850
47.010,46.512,1.069,1.070,34.450,27.821,1454.013
45.480,44.999,1.150,1.150,34.368,27.743,1454.241
44.010,43.544,1.298,1.299,34.539,27.862,1455.107
42.530,42.080,1.701,1.701,34.496,27.791,1456.808
40.910,40.478,1.914,1.914,34.289,27.602,1457.448
39.390,38.974,2.379,2.379,34.537,27.755,1459.778
37.840,37.440,2.916,2.916,34.442,27.625,1461.941
36.350,35.966,2.821,2.821,34.243,27.467,1461.249
34.860,34.492,2.982,2.982,34.555,27.695,1462.322
33.470,33.117,3.434,3.434,34.460,27.570,1464.097
31.910,31.573,3.463,3.463,34.170,27.328,1463.817
30.300,29.980,3.277,3.277,34.065,27.255,1462.867
28.760,28.457,3.186,3.186,34.117,27.298,1462.523
27.160,26.874,3.071,3.071,33.936,27.157,1461.772
25.640,25.370,2.818,2.818,33.954,27.186,1460.684
23.950,23.698,2.422,2.422,33.730,27.033,1458.654
22.370,22.135,2.102,2.102,33.772,27.086,1457.292
20.940,20.720,1.729,1.729,33.499,26.888,1455.267
19.280,19.077,1.151,1.151,33.131,26.625,1452.182
17.750,17.563,0.708,0.708,32.901,26.459,1449.855
16.370,16.198,0.653,0.653,32.897,26.452,1449.579
14.580,14.427,0.910,0.910,32.774,26.330,1450.548
13.070,12.933,0.930,0.931,32.676,26.243,1450.488
11.490,11.369,0.940,0.940,32.558,26.140,1450.348
9.940,9.836,0.894,0.894,32.466,26.061,1449.995
8.410,8.322,0.731,0.731,32.131,25.794,1448.785
6.830,6.758,0.860,0.860,31.896,25.590,1449.034
5.140,5.086,1.194,1.194,31.640,25.357,1450.176
3.770,3.730,1.422,1.422,31.431,25.169,1450.900
2.300,2.276,1.787,1.787,31.062,24.843,1452.018
0.380,0.376,3.483,3.483,30.780,24.480,1459.005
