Station: H11_02
Position (UTM) X,Y,Zone: 515575,8549030,33X
Date: 2017/08/24 11:21
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.160,0.158,2.398,2.398,31.491,25.133,1455.239
0.300,0.297,2.440,2.440,31.933,25.484,1456.003
0.280,0.277,2.403,2.403,31.948,25.499,1455.860
0.320,0.317,2.382,2.382,32.051,25.583,1455.905
0.300,0.297,2.336,2.336,32.068,25.600,1455.724
0.290,0.287,2.343,2.343,32.092,25.618,1455.786
0.300,0.297,2.379,2.379,32.063,25.592,1455.906
0.390,0.386,2.489,2.489,32.417,25.867,1456.848
1.020,1.009,3.077,3.077,32.676,26.028,1459.736
1.640,1.623,3.180,3.180,32.642,25.995,1460.140
2.280,2.256,3.158,3.158,32.661,26.015,1460.083
2.870,2.840,3.184,3.184,32.738,26.077,1460.303
3.380,3.345,3.253,3.253,32.807,26.129,1460.696
4.100,4.057,3.312,3.312,32.846,26.157,1461.009
4.750,4.700,3.353,3.353,32.857,26.166,1461.206
5.280,5.225,3.362,3.362,32.862,26.171,1461.260
5.880,5.818,3.364,3.364,32.868,26.179,1461.287
6.510,6.442,3.366,3.366,32.877,26.189,1461.318
7.220,7.144,3.373,3.373,32.896,26.206,1461.385
7.720,7.639,3.390,3.390,32.920,26.226,1461.494
8.550,8.460,3.379,3.379,32.966,26.268,1461.523
9.340,9.242,3.352,3.351,32.987,26.291,1461.444
10.080,9.974,3.356,3.356,33.032,26.330,1461.533
10.830,10.716,3.396,3.396,33.056,26.348,1461.747
11.540,11.419,3.419,3.419,33.069,26.361,1461.872
12.300,12.171,3.346,3.346,33.127,26.417,1461.652
12.950,12.814,3.258,3.258,33.217,26.500,1461.405
13.700,13.556,3.275,3.275,33.316,26.581,1461.617
14.520,14.367,3.412,3.411,33.373,26.617,1462.283
15.380,15.218,3.579,3.579,33.418,26.641,1463.064
16.280,16.109,3.665,3.665,33.413,26.633,1463.435
17.120,16.940,3.699,3.699,33.397,26.621,1463.573
17.890,17.702,3.712,3.712,33.412,26.635,1463.660
18.740,18.543,3.715,3.714,33.422,26.647,1463.697
19.480,19.275,3.718,3.717,33.431,26.657,1463.732
20.300,20.086,3.745,3.744,33.450,26.674,1463.884
21.210,20.987,3.771,3.771,33.465,26.687,1464.031
21.970,21.739,3.775,3.774,33.467,26.692,1464.060
22.800,22.560,3.763,3.763,33.470,26.700,1464.029
23.580,23.332,3.762,3.762,33.479,26.710,1464.049
24.330,24.074,3.767,3.767,33.489,26.721,1464.096
25.210,24.944,3.796,3.796,33.515,26.743,1464.265
26.020,25.746,3.820,3.820,33.510,26.741,1464.372
26.690,26.409,3.828,3.828,33.505,26.739,1464.411
27.630,27.339,3.835,3.834,33.515,26.750,1464.465
28.480,28.180,3.841,3.840,33.518,26.757,1464.510
29.320,29.011,3.843,3.842,33.524,26.765,1464.539
30.180,29.862,3.849,3.849,33.534,26.776,1464.592
30.980,30.653,3.857,3.857,33.537,26.781,1464.644
31.840,31.504,3.866,3.865,33.549,26.794,1464.708
32.720,32.375,3.871,3.870,33.558,26.805,1464.755
33.670,33.315,3.875,3.874,33.565,26.814,1464.797
34.530,34.165,3.879,3.879,33.562,26.816,1464.826
35.520,35.145,3.862,3.862,33.569,26.828,1464.781
36.520,36.134,3.853,3.853,33.578,26.841,1464.770
37.530,37.134,3.852,3.852,33.581,26.848,1464.786
38.400,37.994,3.851,3.851,33.584,26.854,1464.800
39.230,38.815,3.848,3.847,33.588,26.862,1464.805
40.030,39.607,3.853,3.853,33.599,26.874,1464.854
40.920,40.487,3.858,3.858,33.599,26.877,1464.891
41.740,41.299,3.862,3.862,33.603,26.884,1464.926
42.670,42.219,3.867,3.866,33.609,26.892,1464.966
43.650,43.188,3.880,3.879,33.613,26.899,1465.045
44.460,43.990,3.887,3.887,33.620,26.907,1465.096
45.250,44.771,3.907,3.906,33.635,26.921,1465.211
46.070,45.582,3.922,3.922,33.631,26.920,1465.285
46.950,46.453,3.930,3.929,33.631,26.923,1465.328
47.320,46.819,3.933,3.932,33.632,26.926,1465.349
47.500,46.997,3.934,3.933,33.632,26.926,1465.356
47.120,46.621,3.933,3.932,33.627,26.921,1465.340
46.460,45.968,3.931,3.930,33.627,26.918,1465.321
46.660,46.166,3.930,3.929,33.628,26.920,1465.321
45.700,45.216,3.929,3.928,33.626,26.914,1465.298
43.970,43.505,3.898,3.897,33.608,26.895,1465.117
43.200,42.743,3.883,3.883,33.614,26.897,1465.051
43.510,43.050,3.886,3.886,33.614,26.898,1465.069
41.470,41.032,3.869,3.868,33.597,26.877,1464.940
39.070,38.657,3.855,3.855,33.580,26.853,1464.822
37.300,36.906,3.852,3.852,33.580,26.846,1464.781
34.880,34.512,3.865,3.864,33.568,26.823,1464.777
33.580,33.226,3.880,3.880,33.565,26.814,1464.818
32.340,31.999,3.876,3.875,33.550,26.796,1464.761
30.170,29.852,3.863,3.863,33.529,26.770,1464.646
29.540,29.229,3.858,3.858,33.532,26.770,1464.618
27.720,27.428,3.847,3.847,33.512,26.748,1464.515
25.760,25.489,3.836,3.835,33.500,26.730,1464.420
23.930,23.678,3.810,3.809,33.479,26.707,1464.254
21.780,21.551,3.767,3.767,33.462,26.688,1464.019
20.390,20.175,3.774,3.773,33.467,26.685,1464.029
18.880,18.681,3.749,3.748,33.409,26.634,1463.825
17.170,16.989,3.724,3.724,33.422,26.639,1463.710
15.480,15.317,3.706,3.706,33.392,26.609,1463.569
15.370,15.208,3.707,3.707,33.408,26.621,1463.592
14.330,14.179,3.688,3.687,33.375,26.591,1463.450
13.160,13.022,3.507,3.507,33.309,26.551,1462.582
11.440,11.320,3.312,3.312,33.176,26.455,1461.556
10.130,10.024,3.405,3.405,33.080,26.364,1461.806
8.670,8.579,3.362,3.362,32.990,26.289,1461.481
7.370,7.293,3.367,3.367,32.982,26.276,1461.471
5.910,5.848,3.373,3.373,32.881,26.188,1461.344
4.790,4.740,3.366,3.366,32.835,26.147,1461.235
3.390,3.354,3.359,3.359,32.823,26.131,1461.166
2.090,2.068,3.241,3.241,32.676,26.019,1460.452
0.850,0.841,3.198,3.198,32.630,25.980,1460.191
