Station: BuP1_04
Position (UTM) X,Y,Zone: 521680,8552425,33X
Date: 2017/05/25 14:11
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.150,0.148,-0.122,-0.122,33.603,26.985,1446.710
0.150,0.148,-0.116,-0.116,33.582,26.968,1446.706
0.280,0.277,-0.119,-0.119,33.594,26.978,1446.714
0.490,0.485,-0.129,-0.129,33.521,26.921,1446.573
0.670,0.663,-0.157,-0.157,33.496,26.903,1446.413
0.880,0.871,-0.201,-0.201,33.448,26.867,1446.147
1.340,1.326,-0.288,-0.288,33.538,26.946,1445.872
1.590,1.573,-0.362,-0.362,33.523,26.939,1445.515
1.940,1.920,-0.437,-0.437,33.530,26.949,1445.179
2.250,2.226,-0.505,-0.505,33.452,26.890,1444.761
2.490,2.464,-0.559,-0.559,33.547,26.971,1444.642
2.780,2.751,-0.606,-0.606,33.592,27.010,1444.490
3.120,3.087,-0.666,-0.666,33.551,26.981,1444.159
3.500,3.463,-0.736,-0.736,33.629,27.049,1443.941
3.830,3.790,-0.781,-0.781,33.643,27.064,1443.752
4.150,4.106,-0.814,-0.813,33.786,27.182,1443.799
4.380,4.334,-0.802,-0.802,33.810,27.203,1443.890
4.710,4.661,-0.783,-0.782,33.791,27.188,1443.961
5.000,4.948,-0.774,-0.774,33.759,27.163,1443.961
5.370,5.314,-0.785,-0.784,33.735,27.146,1443.886
5.750,5.690,-0.825,-0.825,33.707,27.126,1443.665
6.250,6.184,-0.896,-0.896,33.706,27.131,1443.337
6.810,6.739,-0.980,-0.980,33.695,27.128,1442.937
7.360,7.283,-1.060,-1.059,33.726,27.158,1442.612
7.810,7.728,-1.100,-1.100,33.760,27.190,1442.475
8.290,8.203,-1.118,-1.117,33.759,27.192,1442.398
8.630,8.539,-1.153,-1.152,33.765,27.199,1442.244
8.980,8.886,-1.171,-1.171,33.783,27.216,1442.186
9.550,9.450,-1.190,-1.190,33.806,27.238,1442.139
9.990,9.885,-1.207,-1.206,33.811,27.245,1442.074
10.430,10.320,-1.220,-1.220,33.824,27.258,1442.036
10.870,10.756,-1.232,-1.232,33.838,27.272,1442.003
11.400,11.280,-1.248,-1.247,33.844,27.280,1441.946
12.000,11.874,-1.263,-1.263,33.905,27.333,1441.965
12.440,12.309,-1.277,-1.276,33.908,27.338,1441.912
12.910,12.774,-1.286,-1.286,33.927,27.355,1441.901
13.330,13.190,-1.299,-1.298,33.945,27.372,1441.873
13.810,13.665,-1.304,-1.303,33.968,27.394,1441.888
14.260,14.110,-1.302,-1.301,33.990,27.414,1441.935
14.700,14.546,-1.291,-1.291,34.016,27.437,1442.027
15.200,15.040,-1.275,-1.274,34.008,27.432,1442.102
15.640,15.476,-1.270,-1.269,33.998,27.426,1442.120
16.040,15.871,-1.273,-1.272,33.979,27.413,1442.087
16.500,16.327,-1.287,-1.287,33.993,27.426,1442.044
17.060,16.881,-1.303,-1.302,33.988,27.426,1441.973
17.510,17.326,-1.319,-1.319,33.990,27.430,1441.904
18.010,17.821,-1.333,-1.332,34.011,27.450,1441.876
18.460,18.266,-1.343,-1.342,34.014,27.455,1441.839
18.980,18.780,-1.348,-1.347,34.030,27.471,1441.845
19.420,19.216,-1.356,-1.355,34.025,27.469,1441.810
19.910,19.701,-1.372,-1.371,34.056,27.497,1441.781
20.240,20.027,-1.381,-1.380,34.059,27.501,1441.747
20.640,20.423,-1.387,-1.386,34.072,27.514,1441.746
21.130,20.908,-1.394,-1.393,34.081,27.524,1441.732
21.500,21.274,-1.402,-1.401,34.093,27.536,1441.715
21.880,21.650,-1.404,-1.403,34.099,27.543,1441.720
22.260,22.026,-1.402,-1.401,34.105,27.549,1441.743
22.610,22.372,-1.398,-1.397,34.112,27.557,1441.779
22.980,22.738,-1.393,-1.392,34.127,27.570,1441.829
23.450,23.203,-1.383,-1.382,34.132,27.576,1441.889
23.860,23.609,-1.373,-1.372,34.136,27.580,1441.949
24.410,24.153,-1.366,-1.365,34.141,27.587,1441.999
24.850,24.588,-1.346,-1.345,34.161,27.605,1442.126
25.480,25.212,-1.316,-1.315,34.168,27.613,1442.290
26.040,25.766,-1.305,-1.304,34.144,27.596,1442.320
26.490,26.211,-1.314,-1.313,34.143,27.598,1442.282
26.980,26.696,-1.320,-1.319,34.156,27.610,1442.277
27.540,27.250,-1.321,-1.320,34.173,27.627,1442.305
28.210,27.913,-1.319,-1.318,34.169,27.627,1442.320
28.780,28.477,-1.328,-1.326,34.171,27.632,1442.293
29.270,28.961,-1.339,-1.338,34.182,27.643,1442.262
29.810,29.496,-1.347,-1.346,34.192,27.654,1442.244
30.300,29.980,-1.356,-1.354,34.191,27.656,1442.212
30.940,30.614,-1.361,-1.359,34.197,27.664,1442.205
31.480,31.148,-1.366,-1.364,34.195,27.665,1442.188
31.910,31.573,-1.371,-1.370,34.207,27.677,1442.185
32.540,32.197,-1.378,-1.377,34.202,27.676,1442.155
33.020,32.672,-1.388,-1.386,34.210,27.685,1442.129
33.710,33.354,-1.400,-1.398,34.210,27.689,1442.081
34.300,33.938,-1.422,-1.420,34.223,27.703,1442.005
34.990,34.621,-1.432,-1.430,34.233,27.715,1441.981
35.650,35.274,-1.437,-1.436,34.240,27.724,1441.976
36.170,35.788,-1.441,-1.440,34.245,27.730,1441.971
36.740,36.352,-1.443,-1.442,34.256,27.743,1441.986
37.250,36.857,-1.444,-1.443,34.264,27.752,1442.000
37.710,37.312,-1.444,-1.443,34.271,27.759,1442.017
38.240,37.836,-1.444,-1.443,34.273,27.764,1442.029
38.720,38.311,-1.444,-1.443,34.281,27.772,1442.047
39.200,38.786,-1.444,-1.443,34.288,27.780,1442.064
39.910,39.488,-1.443,-1.442,34.290,27.785,1442.084
40.590,40.161,-1.442,-1.440,34.297,27.794,1442.109
41.210,40.774,-1.441,-1.439,34.302,27.801,1442.131
41.840,41.398,-1.438,-1.436,34.315,27.815,1442.173
42.450,42.001,-1.430,-1.428,34.328,27.828,1442.241
42.880,42.426,-1.422,-1.420,34.332,27.833,1442.292
43.350,42.891,-1.414,-1.412,34.333,27.836,1442.336
43.870,43.406,-1.412,-1.410,34.332,27.837,1442.352
44.390,43.920,-1.414,-1.412,34.338,27.845,1442.359
44.800,44.326,-1.412,-1.410,34.355,27.860,1442.398
45.370,44.890,-1.400,-1.398,34.373,27.878,1442.492
45.910,45.424,-1.383,-1.381,34.380,27.885,1442.588
46.480,45.988,-1.373,-1.371,34.376,27.884,1442.641
46.990,46.493,-1.369,-1.367,34.379,27.889,1442.673
47.540,47.037,-1.364,-1.362,34.378,27.891,1442.706
48.120,47.610,-1.361,-1.358,34.377,27.893,1442.728
48.640,48.125,-1.364,-1.362,34.384,27.901,1442.732
49.230,48.709,-1.371,-1.369,34.368,27.891,1442.684
49.730,49.203,-1.386,-1.383,34.370,27.896,1442.627
50.290,49.757,-1.404,-1.402,34.368,27.897,1442.545
50.740,50.202,-1.429,-1.427,34.373,27.904,1442.440
51.190,50.648,-1.473,-1.471,34.345,27.885,1442.198
51.800,51.251,-1.497,-1.495,34.441,27.967,1442.226
52.360,51.805,-1.465,-1.463,34.499,28.016,1442.466
52.770,52.211,-1.423,-1.420,34.477,27.999,1442.645
53.430,52.864,-1.397,-1.394,34.462,27.989,1442.758
53.970,53.398,-1.389,-1.386,34.452,27.983,1442.793
54.540,53.962,-1.384,-1.382,34.476,28.005,1442.854
55.010,54.427,-1.372,-1.370,34.486,28.015,1442.934
55.380,54.793,-1.358,-1.355,34.490,28.019,1443.014
55.880,55.287,-1.343,-1.341,34.484,28.016,1443.083
56.130,55.535,-1.336,-1.333,34.480,28.014,1443.115
56.280,55.683,-1.331,-1.328,34.486,28.019,1443.151
56.560,55.960,-1.327,-1.324,34.506,28.037,1443.202
56.970,56.366,-1.301,-1.298,34.522,28.051,1443.354
57.280,56.672,-1.257,-1.255,34.508,28.039,1443.545
57.350,56.741,-1.242,-1.239,34.516,28.045,1443.630
57.780,57.167,-1.222,-1.220,34.505,28.038,1443.716
58.330,57.711,-1.208,-1.205,34.499,28.035,1443.785
58.630,58.008,-1.200,-1.198,34.498,28.035,1443.822
59.030,58.403,-1.195,-1.193,34.494,28.034,1443.848
59.360,58.730,-1.197,-1.195,34.492,28.034,1443.841
59.890,59.254,-1.205,-1.202,34.485,28.031,1443.806
60.400,59.759,-1.212,-1.209,34.496,28.043,1443.795
60.940,60.293,-1.215,-1.212,34.495,28.045,1443.787
61.080,60.431,-1.217,-1.214,34.492,28.043,1443.776
61.420,60.768,-1.218,-1.215,34.497,28.049,1443.783
61.970,61.312,-1.220,-1.217,34.498,28.052,1443.783
62.420,61.757,-1.219,-1.216,34.507,28.062,1443.808
62.970,62.301,-1.216,-1.213,34.510,28.067,1443.836
63.490,62.815,-1.211,-1.208,34.512,28.071,1443.871
64.000,63.320,-1.200,-1.198,34.518,28.077,1443.936
64.630,63.943,-1.192,-1.189,34.516,28.078,1443.983
65.240,64.546,-1.188,-1.185,34.511,28.077,1444.006
65.880,65.180,-1.186,-1.183,34.517,28.085,1444.035
66.130,65.427,-1.181,-1.178,34.518,28.087,1444.064
66.110,65.407,-1.180,-1.177,34.520,28.088,1444.071
66.570,65.862,-1.171,-1.169,34.526,28.095,1444.127
67.060,66.347,-1.164,-1.161,34.525,28.096,1444.166
67.630,66.911,-1.160,-1.157,34.525,28.099,1444.196
68.170,67.445,-1.151,-1.148,34.525,28.101,1444.248
68.820,68.088,-1.145,-1.142,34.530,28.108,1444.294
69.250,68.513,-1.140,-1.137,34.529,28.109,1444.320
69.860,69.117,-1.133,-1.130,34.528,28.111,1444.363
70.340,69.591,-1.127,-1.124,34.528,28.113,1444.399
70.960,70.205,-1.124,-1.121,34.533,28.120,1444.432
71.640,70.877,-1.118,-1.115,34.534,28.124,1444.473
72.130,71.362,-1.114,-1.110,34.536,28.127,1444.503
72.730,71.956,-1.109,-1.106,34.536,28.130,1444.532
73.350,72.569,-1.103,-1.100,34.542,28.138,1444.580
73.880,73.093,-1.093,-1.090,34.553,28.149,1444.652
74.380,73.588,-1.081,-1.078,34.548,28.147,1444.707
74.860,74.062,-1.074,-1.071,34.553,28.153,1444.756
75.350,74.547,-1.068,-1.065,34.552,28.154,1444.792
75.930,75.121,-1.063,-1.060,34.554,28.158,1444.828
76.530,75.714,-1.055,-1.051,34.558,28.164,1444.882
77.100,76.278,-1.042,-1.039,34.558,28.167,1444.951
77.610,76.783,-1.034,-1.031,34.556,28.167,1444.996
78.250,77.416,-1.029,-1.025,34.554,28.168,1445.027
78.720,77.881,-1.025,-1.021,34.555,28.171,1445.055
79.320,78.474,-1.021,-1.018,34.555,28.174,1445.079
79.850,78.998,-1.018,-1.015,34.555,28.176,1445.103
80.410,79.552,-1.011,-1.008,34.560,28.183,1445.153
80.990,80.126,-1.003,-0.999,34.568,28.191,1445.212
81.450,80.581,-0.996,-0.992,34.566,28.192,1445.251
81.960,81.085,-0.994,-0.990,34.565,28.193,1445.267
82.390,81.511,-0.992,-0.989,34.567,28.197,1445.282
82.890,82.005,-0.989,-0.986,34.566,28.199,1445.304
83.410,82.520,-0.986,-0.983,34.562,28.198,1445.321
83.850,82.955,-0.982,-0.979,34.567,28.203,1445.354
84.320,83.420,-0.980,-0.977,34.564,28.203,1445.368
84.850,83.944,-0.978,-0.975,34.567,28.208,1445.390
85.340,84.429,-0.975,-0.971,34.571,28.214,1445.418
85.870,84.953,-0.971,-0.967,34.569,28.214,1445.443
86.350,85.428,-0.967,-0.963,34.570,28.218,1445.473
86.870,85.942,-0.962,-0.959,34.573,28.223,1445.505
87.440,86.506,-0.955,-0.952,34.577,28.228,1445.553
87.940,87.000,-0.949,-0.945,34.574,28.227,1445.586
88.490,87.544,-0.944,-0.940,34.582,28.237,1445.631
88.950,87.999,-0.940,-0.936,34.577,28.235,1445.651
89.480,88.524,-0.937,-0.933,34.580,28.239,1445.678
89.940,88.979,-0.934,-0.930,34.576,28.238,1445.695
90.510,89.542,-0.930,-0.927,34.579,28.243,1445.722
91.040,90.067,-0.929,-0.926,34.574,28.241,1445.728
91.570,90.591,-0.928,-0.925,34.578,28.247,1445.747
92.100,91.115,-0.926,-0.923,34.582,28.253,1445.771
92.580,91.590,-0.925,-0.922,34.582,28.255,1445.783
93.090,92.094,-0.923,-0.919,34.586,28.260,1445.807
93.550,92.549,-0.923,-0.919,34.585,28.262,1445.814
94.020,93.014,-0.921,-0.917,34.587,28.266,1445.833
94.520,93.509,-0.920,-0.916,34.583,28.265,1445.840
95.000,93.983,-0.918,-0.914,34.583,28.267,1445.858
95.490,94.468,-0.918,-0.914,34.581,28.268,1445.864
95.880,94.854,-0.918,-0.914,34.583,28.272,1445.873
96.360,95.328,-0.917,-0.913,34.587,28.277,1445.891
96.690,95.655,-0.915,-0.911,34.586,28.278,1445.905
97.220,96.179,-0.914,-0.910,34.582,28.277,1445.913
97.600,96.555,-0.914,-0.910,34.584,28.281,1445.922
98.140,97.089,-0.912,-0.908,34.582,28.281,1445.937
98.410,97.356,-0.913,-0.909,34.587,28.286,1445.943
98.830,97.771,-0.912,-0.908,34.585,28.287,1445.953
99.190,98.128,-0.912,-0.908,34.581,28.285,1445.953
99.700,98.632,-0.912,-0.908,34.585,28.291,1445.966
100.110,99.037,-0.910,-0.906,34.583,28.292,1445.981
100.600,99.522,-0.909,-0.905,34.583,28.294,1445.994
101.010,99.928,-0.906,-0.902,34.584,28.296,1446.015
101.510,100.422,-0.904,-0.899,34.589,28.303,1446.040
101.870,100.778,-0.901,-0.897,34.592,28.307,1446.060
102.340,101.243,-0.898,-0.894,34.592,28.309,1446.082
102.850,101.747,-0.896,-0.892,34.585,28.306,1446.091
103.240,102.133,-0.894,-0.890,34.585,28.308,1446.107
103.620,102.509,-0.894,-0.890,34.591,28.314,1446.121
104.040,102.924,-0.894,-0.890,34.593,28.318,1446.131
104.410,103.290,-0.894,-0.890,34.593,28.319,1446.136
104.860,103.735,-0.893,-0.889,34.587,28.317,1446.141
105.280,104.151,-0.892,-0.888,34.586,28.318,1446.151
105.700,104.566,-0.892,-0.888,34.590,28.323,1446.163
106.140,105.001,-0.893,-0.889,34.592,28.327,1446.168
106.470,105.328,-0.889,-0.885,34.591,28.327,1446.192
106.920,105.773,-0.885,-0.881,34.591,28.330,1446.219
107.270,106.119,-0.880,-0.875,34.592,28.332,1446.250
107.760,106.604,-0.876,-0.871,34.591,28.333,1446.276
108.130,106.969,-0.873,-0.868,34.595,28.338,1446.302
108.600,107.434,-0.869,-0.865,34.597,28.341,1446.327
109.020,107.850,-0.867,-0.863,34.600,28.346,1446.347
109.490,108.314,-0.862,-0.858,34.595,28.344,1446.372
109.850,108.671,-0.860,-0.856,34.603,28.352,1446.399
110.330,109.145,-0.858,-0.854,34.606,28.356,1446.420
110.770,109.580,-0.857,-0.853,34.600,28.354,1446.425
111.190,109.996,-0.855,-0.851,34.602,28.357,1446.443
111.660,110.461,-0.854,-0.849,34.600,28.358,1446.454
112.070,110.866,-0.851,-0.846,34.605,28.363,1446.481
112.590,111.380,-0.852,-0.847,34.600,28.362,1446.478
112.940,111.727,-0.851,-0.846,34.605,28.368,1446.496
113.390,112.172,-0.851,-0.846,34.604,28.369,1446.501
113.780,112.557,-0.851,-0.846,34.608,28.374,1446.513
114.210,112.983,-0.851,-0.846,34.605,28.374,1446.515
114.670,113.437,-0.852,-0.847,34.611,28.381,1446.527
115.130,113.892,-0.851,-0.846,34.605,28.379,1446.531
115.620,114.377,-0.851,-0.846,34.609,28.384,1446.545
116.050,114.802,-0.851,-0.846,34.608,28.385,1446.549
116.540,115.287,-0.852,-0.847,34.608,28.388,1446.554
116.940,115.682,-0.850,-0.845,34.609,28.390,1446.570
117.390,116.127,-0.849,-0.844,34.608,28.392,1446.582
117.810,116.543,-0.850,-0.845,34.608,28.394,1446.583
118.230,116.958,-0.849,-0.844,34.607,28.394,1446.593
118.580,117.304,-0.848,-0.843,34.611,28.399,1446.609
119.070,117.789,-0.849,-0.844,34.609,28.400,1446.610
119.550,118.264,-0.849,-0.844,34.608,28.402,1446.617
119.900,118.610,-0.849,-0.844,34.614,28.408,1446.630
120.390,119.094,-0.849,-0.844,34.613,28.410,1446.637
120.810,119.510,-0.851,-0.846,34.614,28.413,1446.635
121.280,119.974,-0.852,-0.847,34.615,28.416,1446.639
121.710,120.400,-0.852,-0.847,34.619,28.421,1446.652
122.140,120.825,-0.851,-0.846,34.616,28.421,1446.660
122.550,121.230,-0.852,-0.847,34.616,28.422,1446.661
123.030,121.705,-0.851,-0.846,34.620,28.428,1446.679
123.490,122.160,-0.850,-0.845,34.615,28.427,1446.685
123.950,122.615,-0.850,-0.845,34.618,28.431,1446.696
124.410,123.070,-0.849,-0.844,34.616,28.432,1446.707
124.890,123.545,-0.849,-0.844,34.619,28.436,1446.718
125.250,123.901,-0.850,-0.845,34.617,28.436,1446.716
125.580,124.227,-0.850,-0.845,34.614,28.436,1446.718
126.080,124.721,-0.849,-0.844,34.613,28.437,1446.729
126.540,125.176,-0.850,-0.845,34.617,28.443,1446.738
127.010,125.641,-0.851,-0.846,34.625,28.451,1446.751
127.500,126.126,-0.851,-0.846,34.621,28.450,1446.753
127.970,126.590,-0.850,-0.845,34.621,28.452,1446.765
128.370,126.986,-0.850,-0.845,34.618,28.452,1446.768
128.840,127.451,-0.851,-0.846,34.620,28.456,1446.774
129.310,127.916,-0.850,-0.845,34.617,28.456,1446.782
129.730,128.331,-0.851,-0.846,34.621,28.461,1446.789
129.870,128.469,-0.852,-0.847,34.616,28.458,1446.781
129.760,128.361,-0.853,-0.848,34.623,28.463,1446.783
130.430,129.023,-0.851,-0.846,34.616,28.461,1446.795
130.860,129.448,-0.851,-0.846,34.617,28.464,1446.803
131.330,129.913,-0.851,-0.846,34.618,28.467,1446.812
131.760,130.338,-0.851,-0.846,34.617,28.467,1446.817
132.180,130.754,-0.851,-0.846,34.616,28.469,1446.823
132.570,131.139,-0.850,-0.845,34.619,28.473,1446.838
133.040,131.604,-0.851,-0.846,34.616,28.473,1446.837
133.460,132.019,-0.851,-0.846,34.617,28.476,1446.845
133.920,132.474,-0.851,-0.846,34.617,28.478,1446.852
134.350,132.900,-0.851,-0.846,34.621,28.483,1446.864
134.840,133.384,-0.851,-0.846,34.622,28.486,1446.874
135.350,133.888,-0.851,-0.846,34.623,28.489,1446.883
135.600,134.136,-0.851,-0.845,34.618,28.487,1446.882
135.970,134.502,-0.851,-0.845,34.618,28.489,1446.887
136.540,135.065,-0.851,-0.845,34.618,28.491,1446.896
136.950,135.471,-0.852,-0.846,34.621,28.496,1446.903
137.390,135.906,-0.851,-0.845,34.621,28.498,1446.915
137.800,136.311,-0.852,-0.846,34.620,28.499,1446.914
138.220,136.727,-0.852,-0.846,34.623,28.504,1446.926
138.740,137.241,-0.852,-0.846,34.622,28.505,1446.932
139.260,137.755,-0.852,-0.846,34.620,28.506,1446.938
139.590,138.081,-0.852,-0.846,34.621,28.508,1446.945
139.980,138.467,-0.852,-0.846,34.626,28.514,1446.959
140.410,138.892,-0.852,-0.846,34.625,28.515,1446.963
141.020,139.495,-0.851,-0.845,34.620,28.515,1446.972
141.600,140.069,-0.852,-0.846,34.621,28.518,1446.978
142.180,140.642,-0.852,-0.846,34.621,28.521,1446.987
142.690,141.147,-0.852,-0.846,34.623,28.525,1446.999
143.140,141.592,-0.852,-0.846,34.620,28.525,1447.002
143.520,141.967,-0.852,-0.846,34.619,28.525,1447.006
144.000,142.442,-0.852,-0.846,34.620,28.528,1447.015
144.440,142.877,-0.852,-0.846,34.619,28.530,1447.022
144.930,143.362,-0.853,-0.847,34.623,28.535,1447.030
145.340,143.767,-0.853,-0.847,34.624,28.538,1447.038
145.870,144.291,-0.853,-0.847,34.623,28.540,1447.044
146.280,144.697,-0.854,-0.848,34.625,28.543,1447.049
146.780,145.191,-0.855,-0.849,34.623,28.544,1447.050
147.290,145.695,-0.854,-0.848,34.623,28.547,1447.063
147.720,146.121,-0.854,-0.848,34.623,28.548,1447.070
148.140,146.536,-0.854,-0.848,34.624,28.551,1447.078
148.710,147.099,-0.854,-0.848,34.622,28.553,1447.085
148.680,147.070,-0.855,-0.849,34.623,28.554,1447.081
148.900,147.287,-0.854,-0.848,34.623,28.555,1447.090
149.440,147.821,-0.853,-0.847,34.622,28.556,1447.101
149.940,148.316,-0.854,-0.848,34.625,28.561,1447.109
150.340,148.711,-0.854,-0.848,34.625,28.563,1447.116
150.690,149.057,-0.854,-0.848,34.625,28.564,1447.121
151.120,149.482,-0.854,-0.848,34.624,28.566,1447.128
151.440,149.799,-0.854,-0.848,34.624,28.568,1447.132
151.880,150.234,-0.853,-0.847,34.621,28.567,1447.141
152.190,150.540,-0.853,-0.847,34.627,28.573,1447.153
152.580,150.926,-0.854,-0.848,34.624,28.572,1447.150
152.840,151.183,-0.853,-0.847,34.625,28.575,1447.161
153.180,151.519,-0.853,-0.847,34.625,28.576,1447.166
153.620,151.954,-0.853,-0.847,34.622,28.576,1447.169
154.070,152.399,-0.854,-0.848,34.623,28.579,1447.173
154.400,152.726,-0.855,-0.849,34.628,28.585,1447.180
154.940,153.260,-0.854,-0.848,34.626,28.586,1447.192
155.360,153.675,-0.854,-0.848,34.626,28.588,1447.198
155.410,153.724,-0.855,-0.849,34.628,28.590,1447.198
155.410,153.724,-0.855,-0.849,34.628,28.590,1447.198
155.410,153.724,-0.856,-0.850,34.631,28.592,1447.196
155.410,153.724,-0.856,-0.850,34.631,28.592,1447.196
155.410,153.724,-0.855,-0.849,34.628,28.590,1447.198
155.410,153.724,-0.854,-0.848,34.633,28.593,1447.208
155.410,153.724,-0.854,-0.848,34.635,28.596,1447.212
155.420,153.734,-0.854,-0.848,34.635,28.596,1447.212
155.420,153.734,-0.855,-0.849,34.639,28.599,1447.213
155.420,153.734,-0.855,-0.849,34.642,28.601,1447.216
155.420,153.734,-0.854,-0.848,34.641,28.600,1447.220
155.430,153.744,-0.853,-0.847,34.629,28.590,1447.208
155.440,153.754,-0.851,-0.845,34.626,28.588,1447.215
155.420,153.734,-0.854,-0.848,34.626,28.588,1447.199
155.230,153.546,-0.856,-0.850,34.622,28.584,1447.181
154.160,152.488,-0.857,-0.851,34.625,28.581,1447.163
153.130,151.470,-0.857,-0.851,34.624,28.576,1447.145
152.110,150.461,-0.857,-0.851,34.625,28.571,1447.129
151.000,149.364,-0.856,-0.850,34.623,28.564,1447.114
149.860,148.237,-0.856,-0.850,34.618,28.555,1447.089
148.800,147.188,-0.857,-0.851,34.620,28.552,1447.069
147.720,146.121,-0.857,-0.851,34.622,28.548,1447.054
146.580,144.993,-0.857,-0.851,34.620,28.541,1447.033
145.540,143.965,-0.856,-0.850,34.621,28.537,1447.022
144.480,142.917,-0.856,-0.850,34.619,28.530,1447.002
143.470,141.918,-0.857,-0.851,34.622,28.528,1446.985
142.530,140.988,-0.856,-0.850,34.621,28.523,1446.974
141.620,140.089,-0.856,-0.850,34.619,28.517,1446.956
140.640,139.120,-0.855,-0.849,34.620,28.513,1446.946
139.670,138.160,-0.855,-0.849,34.623,28.511,1446.935
138.700,137.201,-0.855,-0.850,34.617,28.501,1446.911
137.750,136.262,-0.854,-0.849,34.619,28.498,1446.903
136.930,135.451,-0.854,-0.849,34.620,28.495,1446.891
135.950,134.482,-0.855,-0.850,34.622,28.491,1446.872
135.100,133.641,-0.854,-0.849,34.617,28.484,1446.857
134.120,132.672,-0.854,-0.849,34.617,28.479,1446.842
133.180,131.743,-0.855,-0.850,34.618,28.475,1446.822
132.120,130.694,-0.856,-0.851,34.620,28.472,1446.803
131.110,129.696,-0.855,-0.850,34.618,28.465,1446.788
130.200,128.796,-0.855,-0.850,34.618,28.461,1446.774
129.270,127.876,-0.855,-0.850,34.620,28.459,1446.762
129.010,127.619,-0.855,-0.850,34.619,28.456,1446.756
128.280,126.897,-0.855,-0.850,34.622,28.455,1446.749
127.230,125.859,-0.856,-0.851,34.621,28.450,1446.725
126.080,124.721,-0.855,-0.850,34.617,28.441,1446.705
124.840,123.495,-0.855,-0.850,34.618,28.435,1446.686
123.590,122.259,-0.854,-0.849,34.620,28.431,1446.674
122.300,120.983,-0.855,-0.850,34.618,28.423,1446.645
121.050,119.747,-0.856,-0.851,34.616,28.416,1446.617
119.710,118.422,-0.854,-0.849,34.614,28.408,1446.603
118.370,117.097,-0.852,-0.847,34.609,28.397,1446.584
117.140,115.880,-0.852,-0.847,34.614,28.395,1446.570
115.900,114.654,-0.852,-0.847,34.608,28.384,1446.542
114.670,113.437,-0.852,-0.847,34.607,28.378,1446.521
113.370,112.152,-0.852,-0.847,34.604,28.369,1446.496
112.590,111.380,-0.852,-0.847,34.603,28.365,1446.482
112.110,110.906,-0.853,-0.848,34.599,28.359,1446.464
111.370,110.174,-0.856,-0.852,34.597,28.355,1446.435
110.290,109.106,-0.859,-0.855,34.598,28.350,1446.403
109.130,107.958,-0.860,-0.856,34.595,28.342,1446.377
107.930,106.772,-0.864,-0.860,34.589,28.331,1446.329
106.930,105.783,-0.873,-0.868,34.589,28.327,1446.275
105.900,104.764,-0.887,-0.883,34.580,28.315,1446.177
104.700,103.577,-0.896,-0.892,34.588,28.317,1446.125
103.470,102.361,-0.903,-0.898,34.584,28.308,1446.070
102.300,101.203,-0.907,-0.903,34.584,28.302,1446.032
101.090,100.007,-0.909,-0.905,34.586,28.298,1446.005
99.980,98.909,-0.913,-0.909,34.586,28.293,1445.967
98.900,97.841,-0.915,-0.911,34.586,28.288,1445.941
97.790,96.743,-0.918,-0.914,34.584,28.281,1445.905
96.840,95.803,-0.917,-0.913,34.584,28.277,1445.895
95.740,94.715,-0.919,-0.915,34.583,28.271,1445.866
94.600,93.588,-0.924,-0.920,34.572,28.257,1445.808
93.450,92.450,-0.933,-0.929,34.577,28.256,1445.757
92.300,91.313,-0.936,-0.932,34.579,28.252,1445.726
91.130,90.156,-0.943,-0.939,34.573,28.241,1445.665
90.030,89.068,-0.947,-0.943,34.578,28.241,1445.635
88.890,87.940,-0.948,-0.944,34.581,28.238,1445.616
87.750,86.812,-0.953,-0.950,34.570,28.224,1445.559
86.520,85.596,-0.964,-0.960,34.568,28.217,1445.487
85.480,84.567,-0.970,-0.966,34.573,28.216,1445.448
84.390,83.489,-0.976,-0.972,34.567,28.206,1445.393
83.210,82.322,-0.980,-0.977,34.572,28.204,1445.360
82.020,81.145,-0.986,-0.983,34.564,28.193,1445.302
80.850,79.988,-0.990,-0.987,34.567,28.190,1445.267
79.760,78.909,-0.996,-0.992,34.557,28.177,1445.212
78.320,77.485,-1.010,-1.007,34.545,28.160,1445.104
76.900,76.080,-1.028,-1.024,34.550,28.158,1445.004
75.470,74.666,-1.038,-1.035,34.552,28.153,1444.935
74.340,73.548,-1.045,-1.042,34.550,28.147,1444.880
73.010,72.233,-1.052,-1.049,34.551,28.141,1444.825
71.640,70.877,-1.063,-1.060,34.542,28.128,1444.742
70.320,69.572,-1.091,-1.088,34.497,28.086,1444.528
68.910,68.177,-1.135,-1.132,34.505,28.088,1444.307
67.510,66.792,-1.159,-1.156,34.509,28.085,1444.177
66.230,65.526,-1.180,-1.177,34.500,28.073,1444.047
65.060,64.368,-1.201,-1.199,34.502,28.069,1443.927
63.890,63.211,-1.214,-1.211,34.514,28.074,1443.866
62.740,62.073,-1.224,-1.221,34.507,28.064,1443.789
61.570,60.916,-1.230,-1.228,34.510,28.060,1443.744
60.600,59.956,-1.233,-1.231,34.515,28.060,1443.721
59.410,58.779,-1.240,-1.237,34.507,28.048,1443.661
58.270,57.652,-1.244,-1.241,34.505,28.041,1443.621
57.110,56.504,-1.244,-1.241,34.514,28.043,1443.614
