Station: H1_08
Position (UTM) X,Y,Zone: 515655,8547870,33X
Date: 2017/07/26 10:11
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.240,0.237,2.783,2.783,28.663,22.848,1453.240
0.250,0.247,2.684,2.684,28.854,23.006,1453.058
0.220,0.218,2.613,2.613,28.693,22.883,1452.536
0.230,0.228,2.605,2.605,28.667,22.863,1452.466
1.000,0.990,2.645,2.645,29.673,23.667,1453.964
1.680,1.662,3.297,3.297,30.732,24.463,1458.167
2.480,2.454,3.447,3.447,31.201,24.827,1459.428
3.240,3.206,3.453,3.453,31.346,24.946,1459.654
4.030,3.988,3.425,3.425,31.425,25.015,1459.649
4.700,4.651,3.347,3.347,31.514,25.096,1459.445
5.380,5.324,3.318,3.318,31.586,25.159,1459.425
6.140,6.076,3.318,3.318,31.615,25.186,1459.476
6.980,6.907,3.349,3.349,31.659,25.222,1459.678
7.780,7.698,3.357,3.357,31.716,25.270,1459.796
8.670,8.579,3.363,3.363,31.801,25.342,1459.947
9.700,9.598,3.324,3.324,31.899,25.428,1459.923
10.520,10.410,3.371,3.371,32.128,25.610,1460.435
11.570,11.448,3.452,3.452,32.378,25.807,1461.119
12.540,12.408,3.479,3.479,32.432,25.852,1461.319
13.360,13.220,3.514,3.514,32.462,25.876,1461.520
14.210,14.061,3.534,3.533,32.498,25.907,1461.664
15.140,14.981,3.554,3.554,32.538,25.942,1461.819
15.980,15.812,3.612,3.612,32.617,26.003,1462.180
16.830,16.653,3.650,3.650,32.729,26.093,1462.500
17.660,17.474,3.702,3.702,32.771,26.125,1462.785
18.530,18.335,3.754,3.754,32.924,26.245,1463.215
19.420,19.216,3.770,3.770,32.929,26.252,1463.306
20.300,20.086,3.764,3.764,32.926,26.255,1463.291
21.130,20.908,3.762,3.762,32.935,26.266,1463.307
22.050,21.818,3.771,3.771,32.970,26.297,1463.407
23.050,22.807,3.782,3.781,32.988,26.315,1463.489
23.890,23.638,3.801,3.801,33.038,26.357,1463.650
24.750,24.489,3.865,3.864,33.101,26.405,1464.011
25.790,25.518,3.896,3.895,33.122,26.424,1464.185
26.780,26.498,3.909,3.909,33.127,26.431,1464.264
27.890,27.596,3.944,3.944,33.218,26.504,1464.546
28.830,28.526,3.966,3.965,33.266,26.545,1464.714
29.730,29.416,3.969,3.969,33.285,26.564,1464.766
30.670,30.347,3.981,3.981,33.320,26.595,1464.879
31.700,31.366,3.958,3.957,33.313,26.597,1464.787
32.550,32.207,3.900,3.899,33.333,26.622,1464.584
33.470,33.117,3.933,3.932,33.386,26.665,1464.806
34.400,34.037,3.957,3.956,33.379,26.662,1464.912
35.370,34.997,3.900,3.899,33.355,26.653,1464.658
36.350,35.966,3.876,3.875,33.384,26.683,1464.613
37.170,36.777,3.903,3.902,33.392,26.691,1464.749
38.050,37.648,3.945,3.945,33.438,26.727,1465.000
38.970,38.558,3.963,3.962,33.432,26.724,1465.080
39.730,39.310,3.952,3.952,33.444,26.739,1465.066
40.640,40.210,3.958,3.957,33.467,26.761,1465.131
41.670,41.229,3.908,3.907,33.458,26.763,1464.929
42.490,42.041,3.922,3.922,33.482,26.785,1465.033
43.280,42.822,4.043,4.043,33.556,26.835,1465.648
44.170,43.703,4.063,4.062,33.560,26.841,1465.750
45.070,44.593,3.993,3.992,33.561,26.853,1465.472
45.800,45.315,3.953,3.953,33.572,26.869,1465.334
45.800,45.315,3.946,3.946,33.582,26.878,1465.317
45.810,45.325,3.944,3.943,33.586,26.880,1465.312
44.790,44.316,3.974,3.973,33.587,26.874,1465.423
43.180,42.723,4.071,4.071,33.574,26.846,1465.785
41.720,41.279,3.937,3.936,33.407,26.720,1464.985
40.150,39.726,3.950,3.950,33.469,26.760,1465.095
38.260,37.856,3.957,3.956,33.424,26.716,1465.033
36.470,36.085,3.905,3.904,33.381,26.678,1464.732
34.970,34.601,3.890,3.890,33.362,26.658,1464.622
33.100,32.751,3.975,3.975,33.387,26.660,1464.978
31.030,30.703,3.988,3.987,33.338,26.611,1464.935
29.390,29.080,3.982,3.982,33.296,26.570,1464.832
27.850,27.556,3.961,3.960,33.266,26.541,1464.677
26.080,25.805,3.922,3.922,33.121,26.421,1464.301
24.470,24.212,3.872,3.871,33.053,26.364,1463.974
23.100,22.857,3.797,3.797,32.985,26.312,1463.552
21.500,21.274,3.784,3.784,32.938,26.268,1463.408
20.010,19.799,3.760,3.760,32.926,26.254,1463.268
18.470,18.276,3.767,3.767,32.919,26.241,1463.265
17.080,16.900,3.738,3.738,32.746,26.099,1462.897
15.620,15.456,3.652,3.652,32.629,26.007,1462.360
14.080,13.932,3.571,3.571,32.481,25.890,1461.798
12.970,12.834,3.524,3.524,32.456,25.869,1461.551
11.620,11.498,3.495,3.495,32.379,25.804,1461.305
10.000,9.895,3.416,3.416,32.066,25.554,1460.536
8.580,8.490,3.337,3.337,31.813,25.353,1459.851
7.080,7.006,3.358,3.358,31.704,25.258,1459.774
5.730,5.670,3.337,3.337,31.597,25.168,1459.525
4.320,4.275,3.314,3.314,31.539,25.117,1459.330
2.720,2.691,3.431,3.431,31.337,24.938,1459.542
0.690,0.683,3.058,3.058,29.664,23.627,1455.741
