Station: H13_02
Position (UTM) X,Y,Zone: 515760,8549095,33X
Date: 2017/08/15 12:26
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.170,0.168,3.270,3.270,31.299,24.910,1458.761
0.180,0.178,3.257,3.257,31.324,24.931,1458.741
0.180,0.178,3.255,3.255,31.278,24.895,1458.673
0.190,0.188,3.248,3.248,31.248,24.871,1458.603
0.150,0.148,3.243,3.243,31.166,24.806,1458.474
0.520,0.515,3.256,3.256,31.435,25.021,1458.885
1.240,1.227,3.314,3.314,31.614,25.162,1459.376
1.730,1.712,3.333,3.333,31.617,25.165,1459.468
2.450,2.424,3.342,3.342,31.618,25.168,1459.521
2.970,2.939,3.350,3.350,31.658,25.203,1459.617
3.570,3.533,3.355,3.355,31.655,25.202,1459.640
4.120,4.077,3.357,3.357,31.658,25.207,1459.661
4.880,4.829,3.360,3.360,31.671,25.221,1459.704
5.590,5.531,3.390,3.390,31.697,25.242,1459.878
6.140,6.076,3.413,3.412,31.684,25.233,1459.967
6.730,6.659,3.413,3.412,31.842,25.361,1460.180
7.270,7.194,3.492,3.492,32.122,25.579,1460.889
7.850,7.768,3.545,3.545,32.105,25.564,1461.101
8.320,8.233,3.565,3.564,32.133,25.586,1461.228
8.940,8.846,3.632,3.632,32.337,25.745,1461.787
9.540,9.440,3.734,3.734,32.499,25.868,1462.439
10.360,10.251,3.868,3.867,32.522,25.877,1463.043
11.120,11.003,3.909,3.909,32.517,25.873,1463.223
11.830,11.706,3.908,3.908,32.566,25.915,1463.294
12.560,12.428,3.900,3.900,32.597,25.943,1463.310
13.290,13.150,3.902,3.902,32.623,25.967,1463.364
14.070,13.922,3.916,3.916,32.641,25.984,1463.461
14.680,14.526,3.925,3.924,32.629,25.976,1463.490
15.200,15.040,3.870,3.869,32.668,26.015,1463.318
15.910,15.743,3.831,3.831,32.687,26.037,1463.194
16.770,16.594,3.760,3.760,32.619,25.994,1462.820
17.390,17.207,3.681,3.681,32.742,26.102,1462.656
18.070,17.880,3.814,3.814,32.823,26.157,1463.330
18.900,18.701,3.901,3.900,32.781,26.120,1463.655
19.560,19.354,3.903,3.903,32.781,26.123,1463.675
20.290,20.077,3.900,3.899,32.782,26.127,1463.674
21.050,20.828,3.891,3.891,32.783,26.132,1463.653
21.740,21.511,3.879,3.879,32.797,26.148,1463.631
22.430,22.194,3.876,3.876,32.801,26.154,1463.634
23.100,22.857,3.874,3.874,32.807,26.163,1463.644
23.920,23.668,3.872,3.871,32.826,26.181,1463.673
24.570,24.311,3.872,3.871,32.830,26.188,1463.689
25.330,25.063,3.872,3.871,32.831,26.192,1463.702
26.080,25.805,3.873,3.872,32.838,26.201,1463.728
26.830,26.547,3.873,3.872,32.842,26.208,1463.745
27.550,27.260,3.871,3.870,32.850,26.217,1463.758
28.400,28.101,3.869,3.868,32.854,26.225,1463.769
29.300,28.991,3.870,3.869,32.852,26.228,1463.786
30.000,29.684,3.870,3.869,32.853,26.232,1463.798
30.780,30.455,3.868,3.867,32.863,26.243,1463.815
31.630,31.296,3.865,3.864,32.868,26.252,1463.822
32.400,32.058,3.863,3.863,32.872,26.259,1463.836
33.100,32.751,3.862,3.862,32.872,26.262,1463.842
33.950,33.592,3.861,3.861,32.878,26.271,1463.860
34.800,34.433,3.861,3.861,32.876,26.274,1463.872
35.540,35.165,3.860,3.860,32.880,26.280,1463.884
36.300,35.917,3.859,3.859,32.883,26.286,1463.896
36.950,36.560,3.859,3.859,32.887,26.292,1463.912
37.750,37.351,3.858,3.858,32.895,26.302,1463.930
38.490,38.083,3.860,3.860,32.897,26.307,1463.954
39.410,38.994,3.860,3.860,32.906,26.319,1463.981
40.230,39.805,3.861,3.861,32.907,26.323,1464.000
40.940,40.507,3.863,3.863,32.915,26.333,1464.030
41.710,41.269,3.868,3.867,32.920,26.340,1464.067
42.450,42.001,3.870,3.869,32.923,26.346,1464.092
43.130,42.674,3.871,3.870,32.927,26.351,1464.112
44.030,43.564,3.871,3.870,32.930,26.358,1464.130
44.790,44.316,3.872,3.871,32.929,26.361,1464.147
45.640,45.157,3.872,3.871,32.935,26.370,1464.168
46.260,45.770,3.872,3.871,32.942,26.378,1464.186
47.020,46.522,3.873,3.872,32.956,26.392,1464.221
47.730,47.225,3.874,3.873,32.960,26.399,1464.243
48.470,47.957,3.875,3.874,32.956,26.400,1464.254
49.180,48.659,3.875,3.874,32.971,26.415,1464.285
49.880,49.352,3.876,3.875,32.975,26.421,1464.305
50.580,50.044,3.875,3.874,32.979,26.427,1464.318
51.260,50.717,3.876,3.875,32.975,26.427,1464.328
51.950,51.399,3.877,3.876,32.984,26.438,1464.356
52.590,52.033,3.878,3.877,32.995,26.449,1464.384
53.120,52.557,3.880,3.879,32.992,26.449,1464.399
53.480,52.913,3.880,3.879,32.993,26.452,1464.406
54.010,53.437,3.879,3.878,32.998,26.458,1464.416
54.400,53.823,3.879,3.878,33.006,26.466,1464.432
54.880,54.298,3.881,3.880,33.009,26.471,1464.453
55.260,54.674,3.882,3.881,33.013,26.476,1464.468
55.770,55.178,3.883,3.882,33.019,26.482,1464.489
56.300,55.703,3.882,3.881,33.019,26.486,1464.494
56.980,56.375,3.882,3.881,33.029,26.496,1464.517
57.670,57.058,3.887,3.886,33.037,26.506,1464.561
58.410,57.790,3.892,3.892,33.042,26.513,1464.601
58.960,58.334,3.897,3.896,33.048,26.520,1464.635
59.750,59.116,3.900,3.899,33.054,26.528,1464.669
60.420,59.778,3.901,3.900,33.059,26.534,1464.690
61.050,60.402,3.904,3.903,33.055,26.534,1464.709
61.860,61.203,3.907,3.906,33.068,26.548,1464.752
62.510,61.846,3.913,3.912,33.069,26.551,1464.789
63.190,62.519,3.920,3.919,33.072,26.556,1464.834
63.960,63.280,3.928,3.927,33.078,26.564,1464.886
64.660,63.973,3.937,3.936,33.078,26.566,1464.936
65.440,64.744,3.940,3.939,33.072,26.564,1464.954
65.960,65.259,3.940,3.939,33.084,26.576,1464.977
66.530,65.823,3.943,3.942,33.094,26.587,1465.013
67.260,66.545,3.946,3.945,33.093,26.589,1465.037
67.900,67.178,3.944,3.943,33.095,26.593,1465.041
68.390,67.662,3.943,3.942,33.096,26.597,1465.045
68.960,68.226,3.943,3.942,33.098,26.601,1465.057
69.680,68.939,3.942,3.941,33.096,26.603,1465.063
70.480,69.730,3.942,3.941,33.098,26.608,1465.078
71.110,70.353,3.944,3.943,33.096,26.609,1465.094
71.730,70.966,3.945,3.944,33.097,26.613,1465.110
72.520,71.748,3.946,3.945,33.097,26.617,1465.128
73.140,72.361,3.946,3.945,33.102,26.623,1465.144
73.900,73.113,3.946,3.945,33.100,26.626,1465.154
74.500,73.706,3.946,3.945,33.100,26.628,1465.164
75.300,74.498,3.946,3.945,33.100,26.632,1465.176
76.120,75.309,3.944,3.943,33.102,26.638,1465.185
76.860,76.041,3.942,3.941,33.101,26.640,1465.186
77.640,76.812,3.939,3.938,33.100,26.643,1465.184
78.360,77.525,3.937,3.936,33.106,26.652,1465.196
78.890,78.049,3.937,3.936,33.107,26.655,1465.205
78.920,78.078,3.936,3.935,33.108,26.656,1465.203
78.920,78.078,3.937,3.936,33.106,26.654,1465.204
78.700,77.861,3.937,3.936,33.105,26.652,1465.199
77.440,76.615,3.937,3.936,33.105,26.647,1465.180
75.930,75.121,3.942,3.941,33.105,26.639,1465.176
73.970,73.182,3.947,3.946,33.104,26.629,1465.164
71.990,71.224,3.948,3.947,33.098,26.615,1465.129
70.160,69.413,3.952,3.951,33.100,26.607,1465.118
68.610,67.880,3.953,3.952,33.096,26.597,1465.092
67.340,66.624,3.950,3.949,33.084,26.582,1465.044
66.350,65.645,3.948,3.947,33.075,26.570,1465.007
65.080,64.388,3.946,3.945,33.073,26.563,1464.975
63.580,62.904,3.927,3.926,33.052,26.541,1464.842
62.100,61.440,3.910,3.909,33.057,26.540,1464.754
60.210,59.571,3.902,3.901,33.045,26.522,1464.673
58.640,58.018,3.898,3.897,33.038,26.510,1464.621
57.030,56.425,3.887,3.886,33.021,26.490,1464.529
55.170,54.585,3.883,3.882,33.008,26.471,1464.465
53.240,52.676,3.880,3.879,33.001,26.457,1464.411
51.300,50.756,3.879,3.878,32.980,26.431,1464.349
49.680,49.154,3.876,3.875,32.977,26.422,1464.305
47.920,47.413,3.869,3.868,32.964,26.404,1464.229
46.280,45.790,3.862,3.862,32.956,26.390,1464.166
44.730,44.257,3.869,3.868,32.943,26.372,1464.150
43.210,42.753,3.870,3.869,32.924,26.350,1464.105
41.730,41.289,3.865,3.864,32.903,26.327,1464.032
40.230,39.805,3.859,3.859,32.904,26.321,1463.987
38.620,38.212,3.854,3.854,32.890,26.303,1463.921
37.200,36.807,3.854,3.854,32.891,26.297,1463.899
35.540,35.165,3.853,3.853,32.887,26.286,1463.863
34.060,33.700,3.854,3.854,32.884,26.277,1463.839
32.520,32.177,3.860,3.860,32.874,26.261,1463.827
30.770,30.445,3.863,3.863,32.867,26.247,1463.803
29.590,29.278,3.870,3.869,32.858,26.234,1463.798
27.890,27.596,3.870,3.869,32.847,26.217,1463.756
26.270,25.993,3.871,3.870,32.843,26.206,1463.729
24.910,24.648,3.873,3.872,32.831,26.190,1463.700
23.310,23.065,3.875,3.875,32.826,26.179,1463.677
21.990,21.759,3.873,3.872,32.801,26.152,1463.613
20.810,20.591,3.876,3.876,32.795,26.142,1463.599
19.080,18.879,3.880,3.880,32.790,26.130,1463.583
17.400,17.217,3.910,3.910,32.761,26.096,1463.644
16.130,15.960,3.724,3.724,32.676,26.040,1462.730
14.390,14.239,3.818,3.818,32.713,26.052,1463.146
13.200,13.061,3.913,3.913,32.653,25.990,1463.449
13.070,12.933,3.920,3.920,32.637,25.976,1463.457
12.080,11.953,3.906,3.906,32.603,25.945,1463.336
11.260,11.142,3.905,3.905,32.571,25.916,1463.277
9.630,9.529,3.868,3.867,32.409,25.784,1462.886
8.250,8.163,3.712,3.712,32.139,25.577,1461.861
6.780,6.709,3.531,3.531,31.802,25.319,1460.636
5.670,5.611,3.431,3.431,31.677,25.223,1460.029
4.040,3.998,3.406,3.406,31.665,25.208,1459.882
2.280,2.256,3.390,3.390,31.661,25.198,1459.777
0.980,0.970,3.367,3.367,31.652,25.186,1459.646
