Station: H1_11
Position (UTM) X,Y,Zone: 515955,8548715,33X
Date: 2017/07/17 22:23
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.150,0.148,2.064,2.064,23.548,18.807,1443.395
0.170,0.168,1.878,1.878,26.459,21.143,1446.359
0.190,0.188,2.153,2.153,26.634,21.268,1447.820
0.190,0.188,2.221,2.221,27.675,22.096,1449.482
0.200,0.198,2.285,2.285,27.531,21.977,1449.578
0.770,0.762,2.691,2.691,30.457,24.288,1455.178
1.940,1.920,2.960,2.960,31.662,25.234,1457.928
2.850,2.820,3.000,3.000,31.746,25.302,1458.226
3.840,3.800,2.994,2.994,31.806,25.355,1458.293
4.830,4.779,2.980,2.980,31.844,25.391,1458.300
5.990,5.927,2.964,2.964,31.917,25.456,1458.342
6.870,6.798,3.006,3.006,32.035,25.550,1458.692
7.810,7.728,3.065,3.065,32.162,25.652,1459.127
8.860,8.767,3.134,3.134,32.244,25.716,1459.547
10.300,10.192,3.143,3.143,32.296,25.763,1459.672
11.720,11.597,3.107,3.107,32.384,25.843,1459.660
13.100,12.962,3.130,3.130,32.586,26.009,1460.042
14.570,14.417,3.156,3.156,32.639,26.055,1460.245
15.700,15.535,3.148,3.148,32.658,26.077,1460.253
16.930,16.752,3.136,3.136,32.677,26.098,1460.248
18.070,17.880,3.135,3.135,32.795,26.198,1460.416
19.390,19.186,3.225,3.225,32.981,26.345,1461.063
20.300,20.086,3.294,3.293,32.979,26.341,1461.366
21.510,21.284,3.347,3.347,33.088,26.428,1461.755
23.180,22.936,3.431,3.431,33.276,26.578,1462.382
24.340,24.084,3.454,3.454,33.288,26.591,1462.513
25.630,25.360,3.461,3.461,33.308,26.613,1462.591
27.190,26.903,3.465,3.465,33.333,26.640,1462.666
28.430,28.130,3.481,3.481,33.380,26.681,1462.813
29.800,29.486,3.489,3.489,33.407,26.708,1462.905
31.200,30.871,3.526,3.526,33.476,26.766,1463.174
32.570,32.226,3.524,3.524,33.534,26.819,1463.264
34.160,33.799,3.516,3.516,33.568,26.855,1463.299
35.550,35.175,3.531,3.531,33.601,26.886,1463.429
36.720,36.332,3.548,3.548,33.637,26.918,1463.565
37.880,37.480,3.564,3.563,33.705,26.976,1463.737
39.260,38.845,3.566,3.565,33.739,27.010,1463.813
40.380,39.953,3.554,3.554,33.778,27.047,1463.833
41.590,41.150,3.541,3.540,33.831,27.096,1463.865
42.990,42.535,3.528,3.528,33.863,27.130,1463.877
44.120,43.653,3.521,3.521,33.879,27.148,1463.885
45.400,44.920,3.517,3.517,33.897,27.169,1463.912
46.540,46.047,3.510,3.509,33.959,27.224,1463.980
47.690,47.185,3.501,3.501,34.040,27.295,1464.069
48.910,48.392,3.491,3.491,34.059,27.317,1464.069
49.670,49.144,3.480,3.479,34.061,27.323,1464.036
50.670,50.133,3.462,3.462,34.070,27.337,1463.990
51.820,51.271,3.416,3.415,34.098,27.369,1463.848
53.040,52.478,3.409,3.409,34.121,27.393,1463.871
54.260,53.685,3.400,3.400,34.171,27.440,1463.917
55.380,54.793,3.392,3.391,34.201,27.469,1463.939
56.440,55.841,3.396,3.395,34.212,27.484,1463.989
57.590,56.979,3.408,3.408,34.247,27.515,1464.105
58.960,58.334,3.461,3.461,34.272,27.537,1464.383
60.160,59.521,3.500,3.500,34.261,27.530,1464.555
61.680,61.025,3.514,3.513,34.268,27.541,1464.645
62.870,62.202,3.538,3.537,34.279,27.553,1464.779
64.120,63.439,3.559,3.559,34.281,27.558,1464.893
65.420,64.725,3.565,3.564,34.282,27.564,1464.938
66.580,65.872,3.570,3.569,34.290,27.576,1464.989
67.960,67.237,3.585,3.584,34.316,27.601,1465.111
69.140,68.404,3.600,3.599,34.315,27.604,1465.189
70.570,69.819,3.610,3.609,34.325,27.618,1465.269
71.880,71.115,3.618,3.618,34.321,27.620,1465.321
73.130,72.351,3.622,3.622,34.322,27.626,1465.360
74.330,73.538,3.622,3.622,34.320,27.631,1465.377
75.690,74.884,3.624,3.623,34.328,27.643,1465.413
76.820,76.001,3.629,3.628,34.330,27.650,1465.457
76.930,76.110,3.632,3.631,34.332,27.651,1465.473
76.940,76.120,3.633,3.632,34.331,27.650,1465.477
76.950,76.130,3.633,3.632,34.328,27.648,1465.474
76.920,76.100,3.633,3.632,34.326,27.646,1465.470
76.860,76.041,3.631,3.630,34.332,27.651,1465.468
76.370,75.556,3.633,3.632,34.331,27.648,1465.468
76.550,75.734,3.633,3.632,34.330,27.647,1465.469
76.330,75.517,3.631,3.630,34.329,27.646,1465.455
74.160,73.370,3.622,3.622,34.316,27.626,1465.368
71.910,71.144,3.622,3.622,34.318,27.618,1465.334
69.360,68.622,3.616,3.615,34.309,27.599,1465.255
66.990,66.278,3.586,3.586,34.270,27.560,1465.040
64.700,64.012,3.568,3.567,34.277,27.556,1464.932
62.320,61.658,3.552,3.551,34.256,27.530,1464.801
59.950,59.313,3.518,3.517,34.244,27.513,1464.603
57.610,56.999,3.483,3.482,34.218,27.485,1464.382
55.320,54.733,3.402,3.402,34.187,27.458,1463.964
53.280,52.715,3.396,3.395,34.138,27.410,1463.841
50.920,50.380,3.399,3.399,34.104,27.371,1463.771
48.930,48.412,3.446,3.445,34.103,27.356,1463.934
46.770,46.275,3.490,3.490,34.003,27.263,1463.958
44.580,44.108,3.515,3.514,33.922,27.185,1463.922
42.620,42.169,3.528,3.528,33.873,27.136,1463.884
40.550,40.121,3.542,3.541,33.797,27.064,1463.808
38.560,38.153,3.565,3.564,33.719,26.991,1463.771
36.640,36.253,3.559,3.559,33.636,26.916,1463.610
34.640,34.274,3.540,3.539,33.593,26.874,1463.439
32.600,32.256,3.506,3.505,33.564,26.845,1463.224
30.870,30.544,3.534,3.533,33.530,26.807,1463.270
28.910,28.605,3.507,3.506,33.367,26.670,1462.913
27.150,26.864,3.476,3.475,33.353,26.654,1462.735
25.150,24.885,3.461,3.461,33.291,26.597,1462.561
23.220,22.976,3.456,3.456,33.256,26.561,1462.463
21.450,21.224,3.418,3.418,33.115,26.444,1462.089
19.620,19.414,3.343,3.343,33.011,26.359,1461.608
17.780,17.593,3.222,3.222,32.800,26.193,1460.789
16.000,15.832,3.144,3.144,32.635,26.060,1460.210
14.210,14.061,3.151,3.151,32.650,26.063,1460.231
12.350,12.220,3.158,3.158,32.610,26.022,1460.180
10.390,10.281,3.106,3.106,32.328,25.792,1459.561
8.770,8.678,3.122,3.122,32.228,25.704,1459.471
7.130,7.055,3.115,3.115,32.220,25.690,1459.404
5.480,5.423,2.978,2.978,31.886,25.427,1458.356
3.630,3.592,2.965,2.965,31.861,25.400,1458.236
1.880,1.860,3.005,3.005,31.740,25.292,1458.224
