Station: BrH1_04
Position (UTM) X,Y,Zone: 539580,8551740,33X
Date: 2017/10/11 10:31
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.250,0.247,0.959,0.959,32.091,25.710,1449.636
0.180,0.178,0.932,0.932,32.115,25.731,1449.545
0.230,0.228,0.928,0.928,32.116,25.732,1449.528
0.230,0.228,0.923,0.923,32.115,25.731,1449.503
0.220,0.218,0.922,0.922,32.117,25.733,1449.501
0.230,0.228,0.922,0.922,32.123,25.738,1449.510
0.230,0.228,0.920,0.920,32.123,25.738,1449.500
0.220,0.218,0.923,0.923,32.120,25.735,1449.509
0.230,0.228,0.922,0.922,32.114,25.731,1449.498
0.230,0.228,0.926,0.926,32.122,25.737,1449.526
0.230,0.228,0.948,0.948,32.127,25.740,1449.632
0.230,0.228,0.940,0.940,32.119,25.734,1449.584
0.230,0.228,0.936,0.936,32.121,25.736,1449.572
0.220,0.218,0.939,0.939,32.122,25.736,1449.582
0.230,0.228,0.937,0.937,32.123,25.737,1449.579
0.230,0.228,0.935,0.935,32.122,25.737,1449.569
0.220,0.218,0.942,0.942,32.124,25.737,1449.599
0.240,0.237,0.937,0.937,32.124,25.738,1449.581
0.220,0.218,0.937,0.937,32.121,25.736,1449.577
1.010,0.999,0.981,0.981,32.162,25.769,1449.839
1.140,1.128,1.059,1.059,32.178,25.779,1450.214
2.020,1.999,1.336,1.336,32.721,26.202,1452.189
3.480,3.444,1.787,1.787,32.716,26.174,1454.211
4.820,4.769,2.142,2.142,33.060,26.429,1456.248
6.030,5.967,2.592,2.592,33.274,26.571,1458.507
7.350,7.273,2.919,2.919,33.383,26.636,1460.079
8.830,8.737,3.017,3.017,33.411,26.657,1460.561
10.160,10.053,2.946,2.946,33.475,26.720,1460.360
11.620,11.498,3.266,3.266,33.869,27.012,1462.259
12.920,12.784,3.459,3.459,33.770,26.921,1462.972
14.340,14.189,3.501,3.501,33.780,26.932,1463.188
15.750,15.584,3.510,3.510,33.801,26.954,1463.273
17.160,16.980,3.595,3.594,33.891,27.025,1463.771
18.540,18.345,3.622,3.622,33.896,27.032,1463.917
19.900,19.691,3.637,3.637,33.902,27.042,1464.008
21.370,21.145,3.661,3.661,33.912,27.054,1464.145
22.280,22.045,3.711,3.711,33.957,27.089,1464.431
23.260,23.015,3.748,3.747,33.986,27.114,1464.637
24.270,24.014,3.854,3.854,34.064,27.170,1465.201
25.320,25.053,3.929,3.928,34.052,27.158,1465.515
26.240,25.964,3.977,3.977,34.095,27.191,1465.788
27.220,26.933,4.020,4.019,34.114,27.207,1466.005
28.190,27.893,4.034,4.034,34.115,27.210,1466.083
29.110,28.803,4.039,4.039,34.144,27.237,1466.156
30.100,29.783,4.044,4.044,34.170,27.261,1466.227
31.120,30.792,4.077,4.076,34.203,27.289,1466.420
32.010,31.672,4.100,4.100,34.207,27.295,1466.540
32.900,32.553,4.118,4.117,34.211,27.300,1466.632
33.880,33.522,4.138,4.137,34.223,27.312,1466.745
34.820,34.452,4.156,4.156,34.233,27.322,1466.850
35.730,35.353,4.174,4.173,34.245,27.334,1466.953
36.750,36.362,4.186,4.186,34.249,27.340,1467.027
37.790,37.391,4.173,4.172,34.249,27.347,1466.989
38.840,38.430,4.117,4.116,34.237,27.348,1466.758
39.870,39.449,4.107,4.106,34.291,27.397,1466.802
40.960,40.527,4.099,4.099,34.296,27.407,1466.795
41.870,41.427,4.121,4.120,34.333,27.438,1466.948
42.770,42.318,4.175,4.174,34.375,27.470,1467.241
43.620,43.159,4.242,4.241,34.380,27.471,1467.540
44.480,44.009,4.257,4.256,34.392,27.482,1467.629
45.320,44.840,4.260,4.259,34.397,27.490,1467.663
46.280,45.790,4.258,4.257,34.407,27.503,1467.682
47.320,46.819,4.253,4.253,34.433,27.529,1467.716
48.360,47.848,4.219,4.218,34.451,27.552,1467.614
49.220,48.699,4.189,4.188,34.474,27.577,1467.533
49.970,49.441,4.176,4.175,34.481,27.588,1467.499
50.700,50.163,4.161,4.160,34.490,27.600,1467.463
51.500,50.954,4.136,4.135,34.502,27.615,1467.383
52.250,51.696,4.109,4.108,34.512,27.630,1467.297
53.020,52.458,4.090,4.089,34.530,27.650,1467.255
53.830,53.259,4.058,4.057,34.542,27.666,1467.150
54.560,53.981,3.949,3.948,34.574,27.707,1466.751
55.230,54.644,3.813,3.812,34.606,27.750,1466.233
55.930,55.337,3.782,3.781,34.629,27.775,1466.145
56.620,56.019,3.780,3.779,34.631,27.780,1466.150
57.380,56.771,3.763,3.762,34.634,27.787,1466.096
57.480,56.870,3.757,3.756,34.637,27.790,1466.076
57.490,56.880,3.758,3.757,34.634,27.788,1466.076
57.490,56.880,3.760,3.759,34.631,27.786,1466.082
57.500,56.890,3.763,3.762,34.624,27.780,1466.086
57.500,56.890,3.757,3.756,34.622,27.778,1466.056
57.500,56.890,3.756,3.755,34.620,27.777,1466.050
57.490,56.880,3.754,3.753,34.619,27.776,1466.039
57.500,56.890,3.752,3.751,34.617,27.775,1466.029
57.180,56.573,3.756,3.755,34.640,27.791,1466.070
55.670,55.079,3.779,3.778,34.635,27.778,1466.135
54.330,53.754,3.822,3.821,34.662,27.789,1466.329
52.930,52.369,4.037,4.036,34.594,27.706,1467.116
51.430,50.885,4.111,4.110,34.540,27.648,1467.328
49.840,49.312,4.158,4.157,34.509,27.611,1467.460
48.700,48.184,4.186,4.185,34.497,27.593,1467.542
47.740,47.235,4.220,4.219,34.478,27.570,1467.644
46.560,46.067,4.253,4.253,34.431,27.524,1467.701
45.210,44.732,4.260,4.259,34.408,27.498,1467.674
44.040,43.574,4.262,4.261,34.390,27.478,1467.641
42.820,42.367,4.225,4.225,34.307,27.411,1467.364
41.520,41.081,4.130,4.130,34.279,27.392,1466.911
40.280,39.854,4.099,4.099,34.319,27.422,1466.814
39.000,38.588,4.099,4.099,34.267,27.375,1466.727
37.570,37.173,4.164,4.164,34.288,27.377,1467.000
36.380,35.996,4.186,4.186,34.263,27.350,1467.039
35.100,34.729,4.189,4.189,34.244,27.329,1467.007
33.900,33.542,4.169,4.168,34.226,27.311,1466.878
32.590,32.246,4.136,4.135,34.217,27.301,1466.707
31.380,31.049,4.108,4.107,34.204,27.288,1466.555
30.070,29.753,4.076,4.075,34.173,27.261,1466.360
28.540,28.239,4.052,4.051,34.138,27.228,1466.191
27.470,27.180,4.046,4.045,34.119,27.209,1466.123
26.190,25.914,4.025,4.024,34.093,27.184,1465.982
24.540,24.282,3.942,3.942,34.030,27.135,1465.530
23.070,22.827,3.811,3.810,33.952,27.079,1464.854
21.660,21.432,3.745,3.744,33.931,27.063,1464.527
20.310,20.096,3.669,3.669,33.879,27.022,1464.120
18.880,18.681,3.637,3.637,33.900,27.036,1463.989
17.390,17.207,3.633,3.633,33.897,27.026,1463.943
15.930,15.763,3.615,3.615,33.852,26.986,1463.788
14.550,14.397,3.531,3.531,33.745,26.902,1463.273
13.260,13.121,3.517,3.517,33.764,26.913,1463.216
11.800,11.676,3.499,3.499,33.739,26.888,1463.085
10.610,10.499,3.214,3.214,33.515,26.730,1461.564
9.070,8.975,2.945,2.945,33.361,26.624,1460.190
7.740,7.659,3.036,3.036,33.294,26.557,1460.471
6.160,6.095,2.814,2.814,33.097,26.411,1459.234
4.750,4.700,2.398,2.398,32.724,26.140,1456.923
3.310,3.275,1.964,1.964,32.590,26.059,1454.822
2.020,1.999,1.838,1.838,32.467,25.964,1454.088
0.730,0.722,1.140,1.140,31.977,25.611,1450.309
