Station: H5_01
Position (UTM) X,Y,Zone: 515390,8548975,33X
Date: 2017/05/24 07:48
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.130,0.129,-0.180,-0.180,33.351,26.784,1446.104
0.110,0.109,-0.220,-0.220,33.375,26.805,1445.950
0.120,0.119,-0.229,-0.229,33.406,26.831,1445.949
0.140,0.139,-0.232,-0.232,33.450,26.866,1445.993
0.130,0.129,-0.237,-0.237,33.455,26.871,1445.976
0.130,0.129,-0.237,-0.237,33.445,26.863,1445.962
0.140,0.139,-0.231,-0.231,33.454,26.870,1446.003
0.340,0.336,-0.229,-0.229,33.522,26.925,1446.107
0.650,0.643,-0.244,-0.244,33.563,26.961,1446.100
1.050,1.039,-0.264,-0.264,33.575,26.973,1446.027
1.570,1.554,-0.282,-0.282,33.547,26.954,1445.917
1.820,1.801,-0.308,-0.308,33.577,26.981,1445.841
2.280,2.256,-0.324,-0.324,33.586,26.991,1445.783
2.630,2.602,-0.337,-0.337,33.590,26.996,1445.737
3.090,3.058,-0.346,-0.346,33.597,27.005,1445.711
3.230,3.196,-0.351,-0.351,33.595,27.004,1445.686
3.580,3.542,-0.353,-0.353,33.612,27.019,1445.705
3.890,3.849,-0.355,-0.355,33.615,27.024,1445.705
4.110,4.067,-0.354,-0.354,33.612,27.022,1445.709
4.470,4.423,-0.354,-0.354,33.620,27.030,1445.726
4.860,4.809,-0.353,-0.353,33.616,27.029,1445.731
5.260,5.205,-0.351,-0.351,33.616,27.031,1445.748
5.670,5.611,-0.349,-0.349,33.615,27.032,1445.762
5.970,5.907,-0.349,-0.349,33.628,27.044,1445.785
6.320,6.254,-0.360,-0.359,33.634,27.051,1445.750
6.650,6.580,-0.364,-0.363,33.629,27.049,1445.730
6.920,6.847,-0.403,-0.403,33.630,27.052,1445.553
7.310,7.233,-0.437,-0.437,33.626,27.052,1445.395
7.500,7.421,-0.459,-0.459,33.653,27.076,1445.333
7.780,7.698,-0.468,-0.468,33.668,27.090,1445.315
8.110,8.025,-0.507,-0.507,33.657,27.084,1445.122
8.450,8.361,-0.542,-0.541,33.678,27.105,1444.997
8.770,8.678,-0.563,-0.563,33.694,27.120,1444.922
9.110,9.014,-0.585,-0.585,33.713,27.138,1444.852
9.480,9.380,-0.593,-0.593,33.707,27.135,1444.811
9.830,9.727,-0.602,-0.601,33.720,27.148,1444.796
10.170,10.063,-0.611,-0.610,33.728,27.156,1444.768
10.520,10.410,-0.616,-0.616,33.733,27.162,1444.757
10.760,10.647,-0.620,-0.620,33.734,27.164,1444.742
11.110,10.993,-0.623,-0.623,33.734,27.166,1444.734
11.420,11.300,-0.624,-0.624,33.728,27.163,1444.726
11.680,11.557,-0.634,-0.633,33.743,27.176,1444.706
11.970,11.844,-0.638,-0.637,33.735,27.172,1444.681
12.270,12.141,-0.645,-0.645,33.744,27.181,1444.665
12.520,12.388,-0.650,-0.650,33.749,27.186,1444.650
12.810,12.675,-0.656,-0.656,33.745,27.184,1444.621
13.160,13.022,-0.656,-0.656,33.740,27.182,1444.621
13.450,13.309,-0.657,-0.657,33.743,27.186,1444.624
13.820,13.675,-0.663,-0.662,33.740,27.185,1444.602
14.180,14.031,-0.672,-0.671,33.738,27.186,1444.562
14.470,14.318,-0.694,-0.693,33.761,27.207,1444.495
14.740,14.585,-0.708,-0.707,33.738,27.190,1444.401
15.100,14.941,-0.766,-0.765,33.717,27.177,1444.108
15.470,15.307,-0.861,-0.861,33.734,27.197,1443.690
15.800,15.634,-0.937,-0.936,33.788,27.244,1443.412
16.170,16.000,-0.983,-0.982,33.809,27.265,1443.227
16.260,16.089,-1.014,-1.014,33.845,27.296,1443.131
16.350,16.178,-1.025,-1.024,33.856,27.306,1443.100
16.580,16.406,-1.027,-1.026,33.823,27.280,1443.049
16.650,16.475,-1.030,-1.029,33.836,27.291,1443.053
16.660,16.485,-1.030,-1.029,33.844,27.298,1443.064
16.470,16.297,-1.030,-1.029,33.832,27.287,1443.044
15.710,15.545,-1.019,-1.019,33.847,27.295,1443.101
15.050,14.892,-0.976,-0.975,33.900,27.334,1443.367
14.360,14.209,-0.832,-0.832,33.892,27.318,1444.021
13.550,13.408,-0.732,-0.731,33.811,27.244,1444.369
12.650,12.517,-0.688,-0.688,33.772,27.207,1444.506
11.780,11.656,-0.665,-0.664,33.745,27.180,1444.566
10.890,10.776,-0.649,-0.649,33.750,27.179,1444.630
9.940,9.836,-0.634,-0.633,33.751,27.174,1444.689
9.110,9.014,-0.621,-0.621,33.725,27.149,1444.699
8.230,8.144,-0.598,-0.598,33.749,27.163,1444.823
7.440,7.362,-0.527,-0.527,33.750,27.157,1445.145
6.750,6.679,-0.479,-0.479,33.739,27.143,1445.340
5.950,5.888,-0.407,-0.407,33.682,27.090,1445.587
5.180,5.126,-0.379,-0.379,33.651,27.060,1445.664
4.350,4.304,-0.364,-0.363,33.625,27.034,1445.687
3.550,3.513,-0.361,-0.360,33.606,27.015,1445.663
2.630,2.602,-0.362,-0.361,33.611,27.014,1445.650
1.770,1.751,-0.354,-0.354,33.603,27.004,1445.659
0.790,0.782,-0.332,-0.332,33.605,27.000,1445.752
