Station: F1_07
Position (UTM) X,Y,Zone: 527580,8547155,33X
Date: 2017/07/24 11:44
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.310,0.307,3.959,3.959,30.922,24.549,1461.203
0.240,0.237,3.857,3.857,31.006,24.625,1460.883
0.160,0.158,3.845,3.845,31.026,24.641,1460.855
0.290,0.287,3.845,3.845,31.021,24.638,1460.851
0.350,0.346,3.842,3.842,31.028,24.644,1460.847
0.590,0.584,3.839,3.839,31.028,24.646,1460.838
1.400,1.385,3.838,3.838,31.039,24.659,1460.862
1.840,1.821,3.836,3.836,31.045,24.665,1460.867
2.490,2.464,3.825,3.825,31.068,24.688,1460.864
3.370,3.335,3.783,3.783,31.222,24.818,1460.898
4.020,3.978,3.719,3.719,31.593,25.122,1461.114
4.800,4.750,3.841,3.841,31.884,25.346,1462.017
5.580,5.521,3.875,3.875,31.826,25.300,1462.100
6.300,6.234,3.896,3.895,31.993,25.434,1462.413
7.050,6.976,3.920,3.920,31.979,25.424,1462.512
7.730,7.649,3.942,3.942,32.024,25.462,1462.673
8.320,8.233,3.935,3.935,32.056,25.490,1462.692
9.200,9.103,3.979,3.979,32.213,25.615,1463.096
9.590,9.489,4.062,4.062,32.207,25.604,1463.441
10.500,10.390,4.221,4.221,32.363,25.716,1464.322
11.180,11.063,4.305,4.305,32.308,25.667,1464.612
11.630,11.508,4.293,4.292,32.308,25.671,1464.568
12.540,12.408,4.202,4.201,32.312,25.687,1464.208
13.230,13.091,4.002,4.002,32.382,25.765,1463.474
13.540,13.398,3.881,3.881,32.483,25.859,1463.100
14.440,14.288,3.794,3.794,32.605,25.969,1462.908
15.140,14.981,3.849,3.849,32.816,26.135,1463.422
15.860,15.693,3.996,3.996,33.098,26.348,1464.413
16.510,16.336,4.173,4.172,33.069,26.310,1465.124
17.100,16.920,4.223,4.223,33.112,26.341,1465.399
17.750,17.563,3.843,3.843,33.526,26.712,1464.352
18.560,18.365,3.908,3.908,34.101,27.167,1465.381
19.410,19.206,4.205,4.204,33.943,27.015,1466.428
20.210,19.997,4.283,4.283,34.080,27.119,1466.943
20.610,20.393,4.329,4.329,34.118,27.147,1467.187
21.150,20.927,4.383,4.382,34.160,27.176,1467.472
21.910,21.679,4.393,4.393,34.176,27.191,1467.547
22.700,22.461,4.261,4.260,34.001,27.070,1466.788
23.370,23.124,3.872,3.871,34.182,27.257,1465.412
23.970,23.718,3.755,3.755,34.225,27.307,1464.988
24.580,24.321,3.998,3.998,34.441,27.456,1466.292
25.450,25.182,4.145,4.144,34.311,27.342,1466.751
26.220,25.944,4.108,4.107,34.250,27.301,1466.530
27.070,26.785,3.929,3.928,34.212,27.293,1465.749
27.610,27.319,3.772,3.772,34.223,27.320,1465.118
28.340,28.041,3.633,3.633,34.229,27.342,1464.552
29.060,28.754,3.526,3.526,34.227,27.355,1464.112
29.600,29.288,3.444,3.443,34.250,27.384,1463.801
30.240,29.921,3.474,3.473,34.414,27.515,1464.151
30.970,30.643,3.593,3.592,34.391,27.488,1464.634
31.910,31.573,3.620,3.620,34.408,27.503,1464.789
32.220,31.880,3.639,3.639,34.403,27.498,1464.865
33.120,32.770,3.636,3.636,34.393,27.495,1464.855
33.450,33.097,3.636,3.636,34.402,27.503,1464.871
34.560,34.195,3.673,3.673,34.423,27.521,1465.073
34.930,34.561,3.712,3.712,34.436,27.530,1465.261
35.950,35.570,3.727,3.727,34.477,27.566,1465.392
36.360,35.976,3.728,3.728,34.501,27.587,1465.434
37.170,36.777,3.733,3.733,34.510,27.597,1465.480
37.830,37.430,3.717,3.716,34.502,27.595,1465.411
38.180,37.777,3.687,3.686,34.515,27.611,1465.308
39.230,38.815,3.657,3.656,34.526,27.627,1465.213
39.530,39.112,3.615,3.615,34.539,27.643,1465.061
40.350,39.923,3.577,3.577,34.536,27.648,1464.909
40.920,40.487,3.549,3.549,34.539,27.656,1464.805
41.220,40.784,3.490,3.490,34.530,27.657,1464.550
42.330,41.882,3.403,3.403,34.509,27.653,1464.174
42.700,42.248,3.281,3.281,34.539,27.690,1463.701
43.290,42.832,3.122,3.122,34.496,27.675,1462.979
44.030,43.564,3.032,3.032,34.545,27.725,1462.671
45.080,44.603,2.943,2.943,34.535,27.730,1462.295
45.700,45.216,2.867,2.867,34.561,27.761,1462.015
46.500,46.008,2.673,2.673,34.522,27.751,1461.143
47.510,47.007,2.439,2.439,34.537,27.788,1460.170
48.130,47.620,2.264,2.265,34.576,27.837,1459.473
48.840,48.323,2.167,2.167,34.607,27.873,1459.102
49.450,48.926,2.123,2.123,34.600,27.874,1458.909
50.230,49.698,2.115,2.115,34.605,27.883,1458.892
50.810,50.272,2.104,2.104,34.607,27.888,1458.859
51.420,50.875,2.083,2.084,34.622,27.904,1458.798
51.910,51.360,2.074,2.074,34.643,27.924,1458.794
52.770,52.211,2.041,2.041,34.621,27.914,1458.634
53.380,52.814,2.015,2.016,34.658,27.948,1458.579
54.060,53.487,1.986,1.987,34.647,27.944,1458.449
54.650,54.070,1.949,1.949,34.660,27.960,1458.312
55.010,54.427,1.964,1.964,34.669,27.968,1458.394
55.870,55.277,1.969,1.969,34.665,27.969,1458.425
56.560,55.960,1.953,1.954,34.674,27.981,1458.381
57.320,56.712,1.931,1.932,34.661,27.976,1458.281
58.060,57.444,1.912,1.912,34.658,27.978,1458.203
58.730,58.107,1.880,1.880,34.642,27.971,1458.051
59.090,58.463,1.842,1.843,34.662,27.992,1457.921
59.760,59.126,1.812,1.813,34.649,27.987,1457.783
60.390,59.749,1.772,1.773,34.650,27.994,1457.617
61.210,60.560,1.738,1.739,34.661,28.009,1457.495
62.070,61.411,1.709,1.710,34.644,28.002,1457.359
62.650,61.984,1.693,1.693,34.658,28.017,1457.314
63.620,62.944,1.680,1.681,34.659,28.023,1457.276
64.170,63.488,1.672,1.672,34.663,28.029,1457.253
65.370,64.675,1.667,1.667,34.664,28.036,1457.252
65.940,65.239,1.663,1.663,34.664,28.040,1457.243
66.730,66.020,1.658,1.659,34.670,28.048,1457.245
67.590,66.871,1.652,1.653,34.666,28.050,1457.227
67.970,67.247,1.649,1.650,34.668,28.053,1457.222
69.000,68.266,1.665,1.665,34.679,28.066,1457.322
69.500,68.760,1.667,1.667,34.680,28.069,1457.341
70.400,69.651,1.649,1.650,34.688,28.081,1457.288
71.080,70.323,1.641,1.642,34.693,28.089,1457.269
71.580,70.818,1.641,1.642,34.698,28.095,1457.283
72.030,71.263,1.642,1.643,34.704,28.102,1457.303
72.710,71.936,1.641,1.642,34.705,28.106,1457.311
73.950,73.162,1.641,1.642,34.710,28.116,1457.338
74.460,73.667,1.642,1.643,34.710,28.118,1457.351
75.580,74.775,1.648,1.649,34.716,28.128,1457.405
75.740,74.933,1.650,1.651,34.714,28.127,1457.414
75.750,74.943,1.650,1.651,34.722,28.133,1457.424
75.750,74.943,1.651,1.652,34.728,28.138,1457.437
75.750,74.943,1.651,1.652,34.734,28.143,1457.445
75.740,74.933,1.651,1.652,34.738,28.146,1457.450
75.740,74.933,1.651,1.652,34.742,28.149,1457.455
75.730,74.923,1.655,1.656,34.716,28.128,1457.439
75.120,74.320,1.652,1.653,34.707,28.118,1457.404
73.810,73.024,1.644,1.645,34.699,28.106,1457.335
73.120,72.341,1.641,1.642,34.698,28.102,1457.309
72.050,71.283,1.639,1.639,34.695,28.095,1457.278
71.180,70.422,1.638,1.638,34.687,28.085,1457.249
70.820,70.066,1.636,1.636,34.683,28.080,1457.229
69.650,68.909,1.653,1.654,34.698,28.085,1457.307
68.550,67.821,1.666,1.666,34.662,28.050,1457.296
67.570,66.851,1.651,1.652,34.666,28.049,1457.222
66.530,65.823,1.652,1.653,34.664,28.043,1457.207
65.560,64.863,1.658,1.659,34.665,28.039,1457.220
64.540,63.854,1.665,1.665,34.663,28.032,1457.228
63.570,62.894,1.671,1.671,34.660,28.025,1457.236
62.560,61.895,1.676,1.677,34.658,28.018,1457.239
61.390,60.738,1.696,1.696,34.663,28.015,1457.314
60.220,59.581,1.744,1.745,34.674,28.014,1457.522
59.240,58.611,1.820,1.820,34.700,28.024,1457.873
58.340,57.721,1.876,1.876,34.674,27.995,1458.069
57.410,56.801,1.904,1.904,34.662,27.979,1458.160
56.460,55.861,1.925,1.926,34.668,27.978,1458.249
55.110,54.526,1.966,1.966,34.673,27.972,1458.409
54.580,54.001,1.992,1.993,34.675,27.969,1458.521
53.670,53.101,2.020,2.021,34.659,27.949,1458.607
52.300,51.746,2.011,2.011,34.641,27.929,1458.521
51.520,50.974,2.049,2.050,34.653,27.932,1458.692
50.530,49.995,2.075,2.075,34.609,27.890,1458.731
49.240,48.718,2.121,2.121,34.611,27.882,1458.911
48.130,47.620,2.210,2.210,34.616,27.874,1459.287
47.500,46.997,2.363,2.363,34.639,27.876,1459.971
46.320,45.830,2.592,2.592,34.629,27.843,1460.932
45.170,44.692,2.799,2.799,34.594,27.791,1461.758
44.170,43.703,2.870,2.869,34.581,27.770,1462.026
43.550,43.089,2.912,2.912,34.562,27.747,1462.172
42.360,41.912,3.104,3.104,34.628,27.777,1463.060
41.120,40.685,3.331,3.330,34.598,27.725,1463.962
40.000,39.577,3.495,3.495,34.577,27.688,1464.613
38.940,38.529,3.555,3.555,34.550,27.655,1464.813
37.590,37.193,3.657,3.656,34.534,27.626,1465.197
37.010,36.619,3.710,3.710,34.524,27.610,1465.400
36.060,35.679,3.722,3.721,34.484,27.572,1465.381
35.150,34.779,3.719,3.718,34.414,27.513,1465.262
34.320,33.958,3.673,3.673,34.385,27.490,1465.020
33.420,33.067,3.658,3.657,34.393,27.494,1464.951
32.320,31.979,3.635,3.635,34.376,27.477,1464.815
31.570,31.237,3.619,3.619,34.369,27.470,1464.728
30.540,30.218,3.643,3.643,34.367,27.461,1464.809
29.490,29.179,3.456,3.456,34.195,27.338,1463.780
28.750,28.447,3.465,3.465,34.283,27.404,1463.922
27.490,27.200,3.517,3.517,34.253,27.369,1464.081
26.820,26.537,3.670,3.670,34.447,27.505,1464.965
25.730,25.459,3.967,3.967,34.272,27.331,1465.964
24.480,24.222,4.190,4.190,34.262,27.293,1466.860
23.510,23.262,4.013,4.013,34.132,27.204,1465.942
22.280,22.045,4.308,4.308,34.239,27.252,1467.284
21.520,21.293,4.409,4.408,34.135,27.156,1467.553
20.680,20.462,4.378,4.377,34.102,27.129,1467.369
19.190,18.988,4.149,4.149,33.755,26.870,1465.951
18.180,17.989,3.839,3.838,33.340,26.567,1464.102
16.780,16.604,4.223,4.223,33.213,26.420,1465.524
15.650,15.485,3.987,3.986,32.657,25.997,1463.802
14.720,14.565,3.819,3.819,32.527,25.906,1462.916
13.230,13.091,3.955,3.954,32.461,25.833,1463.375
12.980,12.844,4.189,4.189,32.403,25.763,1464.281
11.900,11.775,4.269,4.269,32.330,25.692,1464.501
10.910,10.795,4.278,4.278,32.217,25.596,1464.378
9.720,9.618,4.077,4.076,32.053,25.480,1463.306
8.450,8.361,3.951,3.951,32.008,25.451,1462.702
7.360,7.283,3.920,3.920,31.953,25.405,1462.483
6.180,6.115,3.867,3.867,31.809,25.291,1462.053
4.970,4.918,3.952,3.952,31.826,25.290,1462.416
4.010,3.968,3.797,3.797,31.311,24.890,1461.083
3.090,3.058,3.792,3.792,31.130,24.743,1460.814
2.330,2.306,3.818,3.818,31.077,24.695,1460.843
1.090,1.079,3.836,3.836,31.032,24.651,1460.838
0.240,0.237,3.849,3.849,31.008,24.627,1460.850
