Station: F1_12
Position (UTM) X,Y,Zone: 535115,8546800,33X
Date: 2017/10/10 09:37
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.240,0.237,1.214,1.214,32.223,25.801,1450.956
0.220,0.218,1.267,1.267,32.235,25.807,1451.213
0.210,0.208,1.299,1.299,32.217,25.791,1451.333
0.220,0.218,1.273,1.273,32.198,25.777,1451.187
0.210,0.208,1.257,1.257,32.186,25.769,1451.102
0.280,0.277,0.996,0.996,30.937,24.781,1448.278
0.550,0.544,1.201,1.201,31.034,24.848,1449.335
0.550,0.544,1.304,1.304,31.000,24.816,1449.751
0.540,0.534,1.326,1.326,30.988,24.804,1449.837
0.550,0.544,1.345,1.345,30.985,24.800,1449.916
0.550,0.544,1.355,1.355,30.987,24.802,1449.966
0.550,0.544,1.356,1.356,30.993,24.807,1449.979
0.550,0.544,1.342,1.342,31.000,24.813,1449.923
1.100,1.088,1.456,1.456,32.382,25.917,1452.262
2.250,2.226,1.852,1.852,32.535,26.018,1454.240
2.650,2.622,2.030,2.030,32.570,26.036,1455.077
2.950,2.919,2.123,2.123,32.736,26.163,1455.708
3.830,3.790,2.542,2.542,33.060,26.394,1457.972
4.820,4.769,2.797,2.797,33.221,26.505,1459.302
5.710,5.650,2.912,2.912,33.331,26.587,1459.953
6.580,6.511,3.004,3.004,33.365,26.610,1460.406
7.230,7.154,3.051,3.051,33.380,26.622,1460.636
8.070,7.985,3.088,3.088,33.414,26.649,1460.853
9.020,8.925,3.103,3.103,33.419,26.656,1460.941
9.880,9.776,3.194,3.194,33.634,26.823,1461.622
10.770,10.657,3.437,3.437,33.664,26.829,1462.708
11.760,11.636,3.554,3.554,33.778,26.913,1463.366
12.680,12.547,3.605,3.605,33.794,26.926,1463.616
13.400,13.259,3.645,3.645,33.821,26.947,1463.833
14.290,14.140,3.691,3.691,33.833,26.956,1464.054
15.120,14.961,3.748,3.747,33.852,26.969,1464.332
15.890,15.723,3.822,3.822,33.937,27.032,1464.765
16.380,16.208,3.883,3.883,33.972,27.056,1465.074
17.250,17.069,3.915,3.915,34.002,27.081,1465.262
18.140,17.949,3.933,3.933,34.013,27.092,1465.364
18.820,18.622,3.945,3.945,34.020,27.100,1465.435
19.590,19.384,3.993,3.992,34.062,27.132,1465.702
20.420,20.205,4.030,4.030,34.086,27.151,1465.901
21.210,20.987,4.067,4.067,34.112,27.172,1466.102
22.030,21.798,4.110,4.109,34.151,27.202,1466.343
22.930,22.689,4.136,4.135,34.146,27.200,1466.459
23.500,23.253,4.140,4.139,34.156,27.210,1466.497
24.440,24.183,4.149,4.149,34.167,27.222,1466.566
25.430,25.162,4.157,4.157,34.178,27.234,1466.630
26.340,26.062,4.162,4.162,34.174,27.235,1466.662
27.090,26.805,4.164,4.164,34.180,27.243,1466.690
27.940,27.645,4.190,4.190,34.221,27.277,1466.864
28.870,28.566,4.216,4.216,34.245,27.298,1467.018
29.620,29.308,4.221,4.221,34.244,27.300,1467.051
30.460,30.139,4.234,4.233,34.305,27.351,1467.194
31.370,31.039,4.317,4.316,34.345,27.378,1467.603
32.180,31.840,4.342,4.342,34.347,27.381,1467.726
33.030,32.681,4.351,4.350,34.367,27.399,1467.799
33.860,33.503,4.351,4.350,34.370,27.405,1467.816
34.710,34.344,4.346,4.346,34.378,27.417,1467.824
35.330,34.957,4.351,4.350,34.381,27.421,1467.854
36.100,35.719,4.350,4.349,34.372,27.418,1467.851
36.730,36.342,4.340,4.340,34.387,27.434,1467.843
37.560,37.163,4.314,4.314,34.388,27.441,1467.750
38.210,37.806,4.281,4.281,34.391,27.450,1467.629
38.980,38.568,4.275,4.274,34.415,27.473,1467.646
39.910,39.488,4.282,4.282,34.427,27.487,1467.707
40.710,40.280,4.295,4.294,34.427,27.489,1467.770
41.460,41.022,4.304,4.303,34.425,27.489,1467.819
42.240,41.793,4.314,4.314,34.429,27.495,1467.880
42.980,42.525,4.322,4.321,34.427,27.496,1467.919
43.770,43.307,4.327,4.326,34.428,27.500,1467.955
44.600,44.128,4.325,4.324,34.426,27.503,1467.957
45.300,44.821,4.325,4.324,34.433,27.512,1467.977
46.210,45.721,4.278,4.277,34.394,27.490,1467.750
47.110,46.611,4.220,4.219,34.416,27.518,1467.553
47.970,47.462,4.201,4.200,34.425,27.531,1467.497
48.770,48.253,4.151,4.150,34.403,27.523,1467.276
49.470,48.946,4.066,4.065,34.433,27.558,1466.973
50.250,49.718,4.029,4.028,34.451,27.581,1466.854
51.160,50.618,4.019,4.018,34.467,27.599,1466.847
51.940,51.390,4.019,4.018,34.467,27.602,1466.859
52.620,52.062,3.991,3.990,34.462,27.604,1466.747
53.360,52.794,3.933,3.932,34.475,27.624,1466.534
54.190,53.615,3.913,3.912,34.506,27.654,1466.506
54.920,54.338,3.910,3.909,34.510,27.661,1466.510
55.910,55.317,3.889,3.889,34.511,27.669,1466.441
56.860,56.257,3.906,3.905,34.571,27.720,1466.604
57.720,57.107,3.938,3.937,34.579,27.726,1466.761
58.640,58.018,3.980,3.979,34.597,27.741,1466.977
59.500,58.868,3.977,3.976,34.604,27.751,1466.987
60.390,59.749,3.943,3.942,34.629,27.778,1466.891
61.190,60.540,3.943,3.942,34.644,27.794,1466.923
62.160,61.500,3.927,3.926,34.642,27.798,1466.868
62.910,62.242,3.890,3.889,34.636,27.801,1466.721
63.630,62.954,3.789,3.788,34.661,27.834,1466.341
64.470,63.785,3.665,3.664,34.645,27.839,1465.814
65.210,64.517,3.614,3.613,34.661,27.860,1465.634
65.860,65.160,3.520,3.519,34.666,27.877,1465.255
66.650,65.941,3.404,3.404,34.679,27.902,1464.795
67.350,66.634,3.306,3.305,34.711,27.941,1464.433
68.130,67.405,3.167,3.167,34.671,27.925,1463.805
68.890,68.157,3.060,3.059,34.692,27.956,1463.387
69.670,68.929,3.034,3.034,34.725,27.988,1463.332
70.300,69.552,3.037,3.037,34.723,27.990,1463.354
71.020,70.264,3.029,3.028,34.724,27.995,1463.332
71.820,71.055,3.012,3.012,34.722,27.999,1463.271
72.590,71.817,3.001,3.001,34.726,28.006,1463.240
73.480,72.697,2.995,2.994,34.723,28.009,1463.225
74.300,73.509,2.977,2.977,34.726,28.016,1463.166
75.010,74.211,2.956,2.956,34.725,28.021,1463.088
75.830,75.022,2.928,2.928,34.730,28.031,1462.989
76.670,75.853,2.916,2.916,34.726,28.033,1462.944
77.420,76.595,2.903,2.902,34.731,28.042,1462.906
78.230,77.396,2.874,2.873,34.725,28.044,1462.787
79.050,78.207,2.822,2.822,34.731,28.057,1462.586
79.760,78.909,2.783,2.782,34.730,28.063,1462.428
80.580,79.720,2.752,2.751,34.725,28.066,1462.302
81.460,80.591,2.715,2.715,34.731,28.078,1462.168
82.300,81.422,2.674,2.674,34.718,28.075,1461.988
83.190,82.302,2.634,2.634,34.739,28.100,1461.856
84.040,83.143,2.550,2.550,34.731,28.105,1461.498
84.980,84.073,2.489,2.489,34.724,28.109,1461.241
85.800,84.884,2.454,2.454,34.738,28.128,1461.121
86.750,85.823,2.414,2.415,34.725,28.125,1460.949
87.590,86.654,2.363,2.363,34.726,28.134,1460.740
88.300,87.356,2.306,2.306,34.730,28.145,1460.509
89.170,88.217,2.247,2.247,34.741,28.163,1460.282
89.910,88.949,2.204,2.205,34.747,28.175,1460.118
90.730,89.760,2.170,2.171,34.739,28.176,1459.972
91.640,90.660,2.150,2.150,34.750,28.190,1459.911
92.470,91.481,2.124,2.124,34.756,28.201,1459.819
93.240,92.243,2.102,2.103,34.748,28.200,1459.726
94.100,93.093,2.090,2.090,34.758,28.213,1459.700
94.970,93.954,2.081,2.082,34.754,28.215,1459.673
95.530,94.508,2.057,2.057,34.756,28.221,1459.576
96.470,95.437,2.038,2.039,34.754,28.225,1459.507
97.290,96.248,2.023,2.024,34.748,28.225,1459.449
98.130,97.079,2.003,2.003,34.756,28.238,1459.384
98.790,97.732,1.973,1.973,34.764,28.249,1459.273
99.550,98.484,1.955,1.956,34.760,28.251,1459.203
100.310,99.235,1.902,1.903,34.762,28.261,1458.988
101.190,100.106,1.840,1.841,34.749,28.260,1458.713
101.580,100.491,1.799,1.800,34.763,28.276,1458.556
102.350,101.253,1.807,1.808,34.778,28.291,1458.624
103.080,101.975,1.810,1.811,34.783,28.298,1458.656
103.950,102.835,1.799,1.800,34.767,28.290,1458.599
104.940,103.814,1.790,1.791,34.770,28.298,1458.579
105.510,104.378,1.785,1.785,34.774,28.305,1458.571
106.330,105.189,1.778,1.779,34.773,28.308,1458.555
107.030,105.882,1.773,1.774,34.771,28.310,1458.541
107.830,106.673,1.767,1.768,34.767,28.311,1458.522
108.640,107.474,1.748,1.749,34.761,28.312,1458.445
109.300,108.127,1.679,1.680,34.771,28.328,1458.164
110.220,109.036,1.596,1.597,34.742,28.316,1457.775
110.980,109.788,1.561,1.562,34.762,28.338,1457.659
111.890,110.688,1.530,1.531,34.754,28.339,1457.526
112.700,111.489,1.485,1.486,34.761,28.351,1457.347
113.640,112.419,1.438,1.439,34.759,28.357,1457.153
114.520,113.289,1.412,1.414,34.764,28.368,1457.059
115.280,114.041,1.402,1.403,34.769,28.376,1457.032
116.160,114.911,1.394,1.395,34.768,28.380,1457.009
116.960,115.702,1.381,1.383,34.766,28.383,1456.965
117.800,116.533,1.370,1.371,34.768,28.390,1456.930
118.550,117.275,1.355,1.357,34.766,28.393,1456.875
119.490,118.204,1.341,1.342,34.766,28.398,1456.826
120.260,118.966,1.334,1.335,34.770,28.405,1456.812
121.230,119.925,1.328,1.330,34.766,28.407,1456.800
122.020,120.706,1.319,1.321,34.768,28.414,1456.774
122.750,121.428,1.306,1.307,34.759,28.410,1456.713
123.510,122.180,1.279,1.281,34.757,28.415,1456.604
124.530,123.189,1.264,1.266,34.763,28.425,1456.563
125.540,124.187,1.258,1.260,34.765,28.432,1456.556
126.260,124.899,1.256,1.258,34.763,28.434,1456.555
127.050,125.681,1.252,1.254,34.766,28.440,1456.554
127.830,126.452,1.250,1.252,34.765,28.444,1456.556
128.700,127.312,1.248,1.250,34.762,28.445,1456.557
129.610,128.212,1.247,1.249,34.768,28.454,1456.575
130.330,128.924,1.245,1.247,34.765,28.455,1456.573
130.340,128.934,1.244,1.246,34.767,28.457,1456.572
130.350,128.944,1.245,1.247,34.766,28.456,1456.575
130.350,128.944,1.245,1.247,34.768,28.458,1456.578
130.350,128.944,1.245,1.247,34.771,28.460,1456.582
130.340,128.934,1.245,1.247,34.772,28.461,1456.583
130.350,128.944,1.246,1.248,34.775,28.463,1456.591
130.350,128.944,1.246,1.248,34.770,28.459,1456.585
130.350,128.944,1.246,1.248,34.771,28.460,1456.586
130.350,128.944,1.246,1.248,34.771,28.460,1456.586
130.350,128.944,1.246,1.248,34.776,28.464,1456.593
130.350,128.944,1.245,1.247,34.772,28.461,1456.583
130.340,128.934,1.246,1.248,34.775,28.463,1456.591
130.340,128.934,1.246,1.248,34.771,28.460,1456.586
130.340,128.934,1.244,1.246,34.776,28.464,1456.583
128.720,127.332,1.245,1.247,34.758,28.442,1456.538
126.780,125.414,1.251,1.253,34.765,28.438,1456.543
124.990,123.643,1.260,1.262,34.772,28.435,1456.565
123.270,121.942,1.264,1.266,34.755,28.412,1456.532
121.470,120.162,1.302,1.303,34.773,28.416,1456.693
119.520,118.234,1.340,1.341,34.771,28.402,1456.829
118.040,116.770,1.345,1.347,34.761,28.387,1456.815
116.540,115.287,1.364,1.365,34.770,28.385,1456.884
114.600,113.368,1.389,1.391,34.766,28.372,1456.963
112.980,111.766,1.422,1.423,34.785,28.377,1457.103
111.040,109.847,1.502,1.504,34.778,28.356,1457.420
109.030,107.860,1.568,1.570,34.790,28.351,1457.696
107.170,106.020,1.734,1.735,34.798,28.335,1458.406
105.330,104.200,1.769,1.770,34.775,28.306,1458.501
103.590,102.479,1.787,1.788,34.769,28.292,1458.542
102.090,100.996,1.815,1.815,34.772,28.285,1458.644
100.210,99.136,1.830,1.831,34.784,28.284,1458.697
98.300,97.247,1.934,1.934,34.772,28.257,1459.104
96.480,95.447,1.996,1.996,34.768,28.240,1459.340
96.370,95.338,2.009,2.010,34.753,28.226,1459.378
94.500,93.489,2.058,2.058,34.774,28.231,1459.588
92.460,91.471,2.096,2.096,34.757,28.204,1459.699
90.420,89.453,2.139,2.140,34.750,28.185,1459.846
88.710,87.762,2.194,2.194,34.771,28.189,1460.084
86.990,86.061,2.320,2.321,34.792,28.187,1460.632
85.200,84.290,2.419,2.419,34.760,28.145,1460.987
83.480,82.589,2.505,2.506,34.805,28.165,1461.393
81.680,80.809,2.639,2.639,34.759,28.108,1461.880
80.110,79.256,2.715,2.715,34.752,28.089,1462.174
78.700,77.861,2.766,2.766,34.746,28.072,1462.361
76.800,75.981,2.863,2.863,34.763,28.068,1462.769
75.110,74.310,2.909,2.909,34.731,28.030,1462.894
73.370,72.589,2.961,2.960,34.731,28.017,1463.087
71.840,71.075,2.990,2.989,34.722,28.001,1463.175
69.930,69.186,3.014,3.014,34.728,27.994,1463.257
68.290,67.564,3.026,3.025,34.703,27.965,1463.245
66.840,66.129,3.131,3.131,34.805,28.030,1463.804
64.970,64.279,3.447,3.446,34.772,27.964,1465.068
63.330,62.657,3.637,3.636,34.716,27.893,1465.770
61.620,60.966,3.875,3.874,34.699,27.847,1466.717
59.840,59.205,3.933,3.932,34.630,27.778,1466.841
58.340,57.721,3.981,3.980,34.587,27.731,1466.963
56.840,56.237,3.929,3.928,34.510,27.669,1466.620
55.390,54.803,3.908,3.907,34.506,27.661,1466.504
53.780,53.210,3.911,3.910,34.494,27.643,1466.475
52.310,51.756,4.007,4.006,34.474,27.611,1466.827
50.710,50.173,4.023,4.022,34.456,27.587,1466.842
49.260,48.738,4.090,4.089,34.492,27.602,1467.144
47.950,47.442,4.185,4.184,34.430,27.537,1467.439
46.440,45.948,4.230,4.229,34.443,27.536,1467.616
45.030,44.554,4.312,4.311,34.434,27.513,1467.923
43.620,43.159,4.325,4.324,34.414,27.489,1467.925
42.130,41.684,4.318,4.317,34.408,27.478,1467.864
40.720,40.290,4.306,4.305,34.406,27.471,1467.792
39.360,38.944,4.289,4.288,34.390,27.454,1467.676
37.970,37.569,4.314,4.314,34.428,27.474,1467.808
36.680,36.293,4.346,4.346,34.384,27.430,1467.864
35.120,34.749,4.352,4.351,34.364,27.407,1467.834
33.320,32.968,4.356,4.355,34.352,27.388,1467.806
31.590,31.257,4.348,4.347,34.312,27.349,1467.692
29.990,29.674,4.230,4.229,34.232,27.291,1467.075
28.670,28.368,4.224,4.224,34.216,27.272,1467.011
27.210,26.923,4.182,4.182,34.163,27.228,1466.743
25.940,25.667,4.167,4.166,34.171,27.231,1466.669
24.340,24.084,4.160,4.160,34.156,27.212,1466.598
23.160,22.916,4.149,4.149,34.149,27.201,1466.521
21.830,21.600,4.144,4.143,34.136,27.186,1466.462
20.460,20.245,4.096,4.096,34.078,27.139,1466.168
19.120,18.919,4.044,4.044,34.056,27.120,1465.902
17.720,17.534,3.959,3.958,33.991,27.070,1465.437
16.270,16.099,3.934,3.934,33.991,27.067,1465.310
14.820,14.664,3.870,3.869,33.890,26.986,1464.887
13.410,13.269,3.746,3.745,33.804,26.923,1464.233
11.880,11.755,3.655,3.654,33.762,26.892,1463.771
10.620,10.508,3.593,3.592,33.722,26.860,1463.437
9.250,9.153,3.317,3.317,33.325,26.563,1461.735
7.760,7.679,3.159,3.159,33.389,26.621,1461.120
6.250,6.184,3.087,3.087,33.284,26.537,1460.650
4.870,4.819,2.998,2.998,33.213,26.482,1460.155
3.490,3.453,2.844,2.844,33.059,26.366,1459.270
1.970,1.949,2.182,2.182,32.325,25.825,1455.412
0.710,0.703,1.534,1.534,32.071,25.661,1452.196
