Station: H1_06
Position (UTM) X,Y,Zone: 515655,8547260,33X
Date: 2017/07/17 21:23
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.400,0.396,1.897,1.897,29.485,23.564,1450.412
0.370,0.366,2.018,2.018,30.651,24.489,1452.475
0.390,0.386,2.140,2.140,30.787,24.590,1453.193
0.400,0.396,2.087,2.087,30.818,24.619,1452.997
0.430,0.425,2.161,2.161,30.938,24.709,1453.482
0.480,0.475,2.185,2.185,30.885,24.666,1453.518
0.390,0.386,2.208,2.208,30.888,24.666,1453.620
0.420,0.416,2.248,2.248,30.899,24.672,1453.812
0.330,0.327,2.145,2.145,30.629,24.463,1453.004
1.290,1.276,2.395,2.395,31.482,25.132,1455.233
2.290,2.266,2.783,2.783,31.849,25.399,1457.413
3.770,3.730,2.991,2.991,32.019,25.525,1458.555
4.690,4.641,3.020,3.019,32.195,25.667,1458.923
5.850,5.789,3.070,3.070,32.315,25.764,1459.315
7.020,6.946,3.139,3.139,32.395,25.827,1459.735
8.300,8.213,3.141,3.140,32.397,25.835,1459.763
9.540,9.440,3.128,3.128,32.444,25.879,1459.791
10.930,10.815,3.153,3.153,32.778,26.149,1460.352
12.400,12.270,3.440,3.440,33.556,26.751,1462.609
13.480,13.338,3.565,3.564,33.841,26.970,1463.519
14.880,14.724,3.651,3.651,33.993,27.090,1464.105
15.930,15.763,3.674,3.674,34.130,27.202,1464.395
16.980,16.801,3.676,3.676,34.234,27.289,1464.555
18.150,17.959,3.677,3.677,34.234,27.294,1464.578
19.190,18.988,3.679,3.679,34.234,27.299,1464.605
20.310,20.096,3.673,3.673,34.295,27.354,1464.676
21.310,21.086,3.674,3.674,34.285,27.350,1464.683
21.380,21.155,3.674,3.674,34.289,27.353,1464.689
20.640,20.423,3.677,3.677,34.302,27.360,1464.706
18.850,18.652,3.687,3.686,34.223,27.288,1464.615
16.990,16.811,3.684,3.683,34.116,27.195,1464.434
15.080,14.922,3.672,3.672,33.953,27.056,1464.143
13.300,13.160,3.617,3.617,33.534,26.720,1463.342
11.390,11.270,3.438,3.438,32.903,26.226,1461.739
9.420,9.321,3.158,3.158,32.403,25.843,1459.864
7.570,7.491,3.141,3.140,32.407,25.839,1459.764
5.540,5.482,3.115,3.115,32.198,25.665,1459.349
3.640,3.602,3.044,3.044,32.024,25.523,1458.790
1.650,1.633,2.880,2.880,31.510,25.117,1457.382
