Station: H1_10
Position (UTM) X,Y,Zone: 515870,8548485,33X
Date: 2017/09/29 10:08
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.870,0.861,1.153,1.153,31.113,24.916,1449.224
0.890,0.881,1.410,1.410,31.017,24.824,1450.256
0.940,0.930,1.508,1.508,31.086,24.874,1450.789
0.960,0.950,1.675,1.675,31.007,24.800,1451.427
0.970,0.960,1.775,1.775,30.888,24.698,1451.718
0.950,0.940,1.807,1.807,30.970,24.761,1451.968
0.980,0.970,1.828,1.828,30.923,24.723,1451.999
1.010,0.999,1.864,1.864,30.941,24.735,1452.184
2.190,2.167,2.211,2.211,31.315,25.016,1454.222
3.300,3.265,2.477,2.477,31.312,24.999,1455.399
4.220,4.176,2.513,2.513,31.364,25.042,1455.640
5.070,5.017,2.527,2.527,31.388,25.064,1455.748
5.880,5.818,2.584,2.584,31.525,25.173,1456.188
6.990,6.917,2.743,2.743,31.684,25.293,1457.104
8.030,7.946,2.892,2.892,31.778,25.361,1457.888
9.270,9.173,3.073,3.073,32.092,25.602,1459.094
10.320,10.212,3.205,3.205,32.217,25.695,1459.836
11.560,11.439,3.296,3.296,32.322,25.776,1460.382
12.570,12.438,3.205,3.205,32.326,25.792,1460.015
13.700,13.556,3.214,3.214,32.504,25.938,1460.303
14.770,14.615,3.222,3.222,32.583,26.006,1460.458
16.050,15.881,3.127,3.127,32.588,26.024,1460.078
16.760,16.584,3.104,3.104,32.620,26.055,1460.034
17.840,17.652,3.051,3.050,32.651,26.090,1459.862
19.120,18.919,3.054,3.054,32.700,26.135,1459.960
20.050,19.839,3.145,3.145,32.753,26.173,1460.434
21.010,20.789,3.237,3.237,32.810,26.215,1460.916
22.290,22.055,3.301,3.301,32.831,26.232,1461.237
23.320,23.074,3.312,3.312,32.827,26.232,1461.298
24.370,24.113,3.302,3.302,32.843,26.251,1461.292
25.410,25.142,3.300,3.300,32.860,26.270,1461.322
26.490,26.211,3.303,3.303,32.870,26.282,1461.365
27.600,27.309,3.303,3.303,32.871,26.289,1461.385
28.700,28.397,3.306,3.306,32.880,26.300,1461.427
29.560,29.248,3.311,3.311,32.882,26.306,1461.467
30.460,30.139,3.313,3.313,32.894,26.319,1461.506
31.570,31.237,3.322,3.321,32.906,26.333,1461.574
32.650,32.305,3.340,3.340,32.922,26.349,1461.692
33.670,33.315,3.348,3.348,32.948,26.374,1461.777
34.710,34.344,3.408,3.408,32.978,26.397,1462.087
35.690,35.313,3.453,3.453,32.975,26.395,1462.289
36.600,36.213,3.473,3.472,32.982,26.403,1462.396
37.780,37.381,3.506,3.505,33.017,26.434,1462.601
38.660,38.252,3.509,3.508,33.002,26.425,1462.608
39.760,39.340,3.475,3.474,33.013,26.443,1462.496
41.000,40.567,3.456,3.456,33.031,26.465,1462.461
42.060,41.615,3.469,3.469,33.043,26.478,1462.551
43.250,42.793,3.512,3.511,33.058,26.491,1462.770
44.350,43.881,3.534,3.533,33.058,26.494,1462.879
45.590,45.108,3.533,3.532,33.066,26.506,1462.905
46.720,46.225,3.515,3.514,33.071,26.518,1462.856
47.760,47.254,3.508,3.507,33.105,26.550,1462.887
48.990,48.471,3.516,3.515,33.123,26.569,1462.964
50.020,49.490,3.537,3.536,33.148,26.592,1463.101
51.180,50.638,3.558,3.558,33.161,26.606,1463.228
52.250,51.696,3.572,3.571,33.179,26.624,1463.326
53.350,52.784,3.593,3.592,33.199,26.643,1463.457
53.480,52.913,3.599,3.598,33.195,26.640,1463.480
53.500,52.933,3.599,3.598,33.190,26.636,1463.475
53.520,52.953,3.599,3.598,33.187,26.634,1463.472
53.490,52.923,3.599,3.598,33.189,26.635,1463.473
52.430,51.874,3.587,3.587,33.181,26.624,1463.397
50.390,49.856,3.571,3.570,33.156,26.597,1463.261
48.150,47.640,3.527,3.527,33.108,26.552,1462.979
46.010,45.523,3.513,3.512,33.079,26.521,1462.847
43.590,43.129,3.536,3.535,33.058,26.490,1462.875
41.140,40.705,3.488,3.488,32.999,26.436,1462.557
38.900,38.489,3.466,3.466,33.029,26.452,1462.468
36.930,36.540,3.507,3.506,32.972,26.394,1462.534
34.890,34.522,3.477,3.476,32.950,26.369,1462.344
32.900,32.553,3.389,3.388,32.893,26.323,1461.865
30.540,30.218,3.336,3.336,32.886,26.311,1461.592
28.300,28.002,3.316,3.316,32.866,26.286,1461.447
26.020,25.746,3.306,3.306,32.856,26.269,1461.353
23.930,23.678,3.301,3.301,32.841,26.247,1461.277
21.760,21.531,3.309,3.309,32.809,26.211,1461.236
19.550,19.344,3.222,3.222,32.718,26.136,1460.712
17.600,17.415,3.062,3.062,32.636,26.075,1459.887
15.560,15.396,3.083,3.083,32.607,26.041,1459.906
13.430,13.289,3.179,3.179,32.601,26.018,1460.274
11.490,11.369,3.188,3.188,32.385,25.836,1460.003
9.440,9.341,3.280,3.280,32.216,25.684,1460.144
7.350,7.273,3.073,3.073,31.825,25.380,1458.717
5.150,5.096,2.708,2.708,31.375,25.040,1456.520
3.010,2.978,2.523,2.523,31.282,24.970,1455.559
1.000,0.990,2.003,2.003,30.518,24.387,1452.243
