Station: H1_03
Position (UTM) X,Y,Zone: 515655,8546550,33X
Date: 2017/05/14
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.186,0.184,-0.408,-0.408,34.128,27.423,1446.089
0.356,0.352,-0.440,-0.440,34.168,27.457,1445.997
0.370,0.366,-0.431,-0.431,34.152,27.444,1446.018
0.528,0.522,-0.430,-0.430,34.158,27.450,1446.032
0.700,0.693,-0.431,-0.431,34.143,27.438,1446.010
0.860,0.851,-0.430,-0.430,34.120,27.421,1445.987
1.050,1.039,-0.435,-0.435,34.124,27.425,1445.972
1.264,1.251,-0.445,-0.445,34.130,27.431,1445.937
1.482,1.466,-0.452,-0.452,34.132,27.434,1445.911
1.658,1.641,-0.456,-0.456,34.135,27.438,1445.900
1.857,1.838,-0.462,-0.462,34.140,27.443,1445.882
1.965,1.944,-0.467,-0.467,34.146,27.449,1445.868
2.108,2.086,-0.469,-0.469,34.151,27.453,1445.868
2.279,2.255,-0.468,-0.468,34.152,27.455,1445.877
2.446,2.420,-0.463,-0.463,34.148,27.452,1445.897
2.611,2.584,-0.460,-0.460,34.144,27.450,1445.909
2.828,2.798,-0.458,-0.458,34.143,27.450,1445.920
3.042,3.010,-0.456,-0.456,34.144,27.451,1445.934
3.314,3.279,-0.455,-0.455,34.142,27.452,1445.941
3.502,3.465,-0.455,-0.455,34.141,27.451,1445.942
3.699,3.660,-0.455,-0.455,34.033,27.365,1445.801
3.884,3.843,-0.457,-0.457,33.933,27.285,1445.660
4.068,4.025,-0.493,-0.493,33.955,27.305,1445.524
4.234,4.190,-0.552,-0.552,33.956,27.310,1445.254
4.367,4.321,-0.615,-0.615,33.826,27.208,1444.787
4.524,4.477,-0.681,-0.681,33.884,27.258,1444.558
4.809,4.759,-0.784,-0.784,33.934,27.304,1444.149
4.994,4.942,-0.849,-0.849,34.032,27.387,1443.979
5.190,5.136,-0.888,-0.888,34.111,27.454,1443.906
5.379,5.323,-0.916,-0.916,34.185,27.516,1443.877
5.594,5.535,-0.903,-0.903,34.153,27.490,1443.898
5.790,5.729,-0.887,-0.887,33.910,27.293,1443.648
5.985,5.922,-0.904,-0.904,33.895,27.283,1443.551
6.200,6.135,-0.983,-0.983,33.912,27.300,1443.206
6.409,6.342,-1.064,-1.064,33.964,27.346,1442.897
6.629,6.559,-1.121,-1.121,34.014,27.391,1442.700
6.826,6.754,-1.161,-1.161,34.062,27.432,1442.580
6.929,6.856,-1.176,-1.176,34.073,27.441,1442.524
7.060,6.986,-1.182,-1.182,34.066,27.437,1442.488
7.240,7.164,-1.192,-1.192,34.074,27.445,1442.456
7.425,7.347,-1.201,-1.201,34.072,27.444,1442.413
7.606,7.526,-1.212,-1.212,34.058,27.434,1442.345
7.778,7.696,-1.221,-1.221,34.055,27.432,1442.301
7.972,7.888,-1.235,-1.235,34.071,27.447,1442.259
8.156,8.070,-1.252,-1.252,34.094,27.467,1442.213
8.324,8.237,-1.256,-1.256,34.094,27.468,1442.197
8.473,8.384,-1.260,-1.260,34.088,27.464,1442.172
8.658,8.567,-1.262,-1.262,34.072,27.452,1442.144
8.832,8.739,-1.270,-1.270,34.058,27.442,1442.089
9.002,8.908,-1.284,-1.284,34.071,27.454,1442.043
9.207,9.110,-1.301,-1.301,34.096,27.475,1442.000
9.381,9.283,-1.311,-1.311,34.103,27.482,1441.965
9.579,9.478,-1.318,-1.318,34.108,27.487,1441.942
9.724,9.622,-1.318,-1.318,34.109,27.489,1441.946
9.870,9.766,-1.319,-1.319,34.106,27.487,1441.939
10.068,9.962,-1.321,-1.321,34.104,27.487,1441.930
10.272,10.164,-1.323,-1.323,34.105,27.489,1441.925
10.487,10.377,-1.330,-1.330,34.111,27.495,1441.904
10.642,10.530,-1.333,-1.333,34.113,27.498,1441.895
10.807,10.694,-1.335,-1.334,34.115,27.500,1441.891
10.968,10.853,-1.339,-1.338,34.119,27.504,1441.879
11.125,11.008,-1.342,-1.341,34.126,27.510,1441.877
11.334,11.215,-1.344,-1.343,34.152,27.532,1441.906
11.441,11.321,-1.344,-1.343,34.167,27.545,1441.928
11.595,11.473,-1.336,-1.335,34.181,27.557,1441.988
11.816,11.692,-1.323,-1.322,34.195,27.569,1442.072
11.983,11.857,-1.310,-1.309,34.245,27.610,1442.204
12.158,12.030,-1.293,-1.292,34.268,27.629,1442.319
12.369,12.239,-1.262,-1.261,34.268,27.629,1442.469
12.479,12.348,-1.234,-1.233,34.270,27.630,1442.607
12.621,12.488,-1.203,-1.202,34.267,27.628,1442.752
12.841,12.706,-1.177,-1.176,34.261,27.622,1442.870
13.035,12.898,-1.150,-1.149,34.233,27.600,1442.962
13.228,13.089,-1.130,-1.129,34.214,27.584,1443.034
13.402,13.261,-1.119,-1.118,34.205,27.578,1443.078
13.587,13.444,-1.111,-1.110,34.197,27.572,1443.108
13.742,13.598,-1.107,-1.106,34.193,27.569,1443.123
13.833,13.688,-1.105,-1.104,34.190,27.567,1443.131
13.928,13.782,-1.094,-1.093,34.174,27.554,1443.161
13.905,13.759,-1.094,-1.093,34.179,27.558,1443.169
13.805,13.660,-1.095,-1.094,34.179,27.558,1443.162
13.410,13.269,-1.100,-1.099,34.182,27.559,1443.136
12.934,12.798,-1.105,-1.104,34.177,27.552,1443.098
12.897,12.762,-1.118,-1.117,34.132,27.516,1442.975
12.407,12.277,-1.173,-1.172,34.119,27.505,1442.690
11.926,11.801,-1.236,-1.235,34.116,27.503,1442.380
11.460,11.340,-1.285,-1.284,34.106,27.494,1442.126
10.992,10.877,-1.321,-1.320,34.124,27.508,1441.972
10.518,10.408,-1.343,-1.343,34.148,27.526,1441.893
9.955,9.850,-1.349,-1.349,34.154,27.528,1441.863
9.435,9.336,-1.350,-1.350,34.160,27.530,1441.858
8.943,8.849,-1.342,-1.342,34.169,27.535,1441.900
8.398,8.310,-1.324,-1.324,34.168,27.531,1441.975
7.846,7.764,-1.305,-1.305,34.173,27.531,1442.063
7.294,7.217,-1.278,-1.278,34.189,27.541,1442.204
6.816,6.744,-1.245,-1.245,34.187,27.536,1442.351
6.371,6.304,-1.217,-1.217,34.231,27.569,1442.536
5.913,5.851,-1.144,-1.144,34.254,27.582,1442.904
5.446,5.389,-1.076,-1.076,34.202,27.536,1443.148
4.963,4.911,-1.024,-1.024,34.184,27.517,1443.361
4.430,4.384,-0.977,-0.977,34.273,27.585,1443.694
3.993,3.951,-0.876,-0.876,34.376,27.662,1444.300
3.461,3.425,-0.712,-0.712,34.324,27.611,1444.990
2.969,2.938,-0.585,-0.585,34.217,27.516,1445.430
2.445,2.419,-0.520,-0.520,34.158,27.463,1445.646
1.987,1.966,-0.495,-0.495,34.135,27.441,1445.723
1.464,1.449,-0.483,-0.483,34.132,27.436,1445.767
0.992,0.982,-0.474,-0.474,34.150,27.448,1445.826
0.453,0.448,-0.459,-0.459,NaN,NaN,NaN
0.022,0.022,-0.445,-0.445,NaN,NaN,NaN
