Station: H11_03
Position (UTM) X,Y,Zone: 515860,8548900,33X
Date: 2017/06/18 12:50
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.150,0.148,1.095,1.095,32.542,26.064,1450.841
0.120,0.119,0.897,0.897,32.780,26.267,1450.266
0.110,0.109,0.845,0.845,32.886,26.355,1450.173
0.120,0.119,0.798,0.798,32.876,26.350,1449.944
0.150,0.148,0.810,0.810,32.873,26.347,1449.997
0.140,0.139,0.814,0.814,32.869,26.344,1450.010
0.140,0.139,0.819,0.819,32.884,26.355,1450.048
0.130,0.129,0.820,0.820,32.884,26.355,1450.053
0.130,0.129,0.821,0.821,32.883,26.354,1450.056
0.160,0.158,0.822,0.822,32.885,26.357,1450.065
0.130,0.129,0.825,0.825,32.886,26.357,1450.079
0.120,0.119,0.827,0.827,32.883,26.354,1450.084
0.170,0.168,0.830,0.830,32.881,26.352,1450.096
0.160,0.158,0.835,0.835,32.879,26.351,1450.117
0.430,0.425,0.838,0.838,32.908,26.375,1450.174
0.780,0.772,0.856,0.856,32.963,26.420,1450.333
1.060,1.049,0.868,0.868,32.942,26.404,1450.365
1.170,1.158,0.856,0.856,32.939,26.402,1450.306
1.400,1.385,0.807,0.807,32.919,26.391,1450.065
1.800,1.781,0.624,0.624,32.900,26.387,1449.215
2.080,2.058,0.442,0.442,33.020,26.495,1448.551
2.290,2.266,0.325,0.325,33.156,26.612,1448.201
2.680,2.652,0.296,0.296,33.219,26.666,1448.158
3.050,3.018,0.316,0.316,33.304,26.736,1448.369
3.370,3.335,0.373,0.373,33.339,26.762,1448.680
3.750,3.711,0.421,0.421,33.364,26.782,1448.942
4.160,4.116,0.448,0.448,33.353,26.774,1449.057
4.540,4.492,0.470,0.470,33.388,26.802,1449.208
4.860,4.809,0.491,0.491,33.390,26.804,1449.310
5.250,5.195,0.513,0.514,33.367,26.786,1449.389
5.670,5.611,0.537,0.537,33.380,26.797,1449.521
6.060,5.996,0.558,0.558,33.401,26.815,1449.650
6.550,6.481,0.596,0.596,33.448,26.853,1449.894
6.980,6.907,0.639,0.639,33.469,26.869,1450.122
7.380,7.303,0.670,0.670,33.491,26.887,1450.298
7.880,7.797,0.718,0.718,33.639,27.006,1450.722
8.300,8.213,0.872,0.872,33.859,27.176,1451.718
8.770,8.678,1.113,1.113,33.854,27.158,1452.801
9.230,9.133,1.293,1.293,33.887,27.175,1453.657
9.780,9.677,1.452,1.452,33.886,27.166,1454.368
10.210,10.103,1.566,1.566,33.822,27.109,1454.801
10.530,10.419,1.613,1.613,33.656,26.973,1454.793
10.870,10.756,1.582,1.582,33.678,26.995,1454.690
11.260,11.142,1.504,1.504,33.746,27.056,1454.442
11.810,11.686,1.465,1.465,33.784,27.092,1454.326
12.460,12.329,1.460,1.460,33.837,27.139,1454.384
12.840,12.705,1.479,1.480,33.846,27.146,1454.490
13.080,12.943,1.504,1.504,33.852,27.151,1454.612
13.340,13.200,1.517,1.517,33.853,27.151,1454.672
13.850,13.704,1.514,1.514,33.810,27.120,1454.610
14.350,14.199,1.497,1.497,33.840,27.147,1454.585
14.780,14.625,1.488,1.488,33.860,27.166,1454.577
15.160,15.001,1.487,1.487,33.874,27.179,1454.596
15.590,15.426,1.496,1.496,33.915,27.214,1454.699
15.970,15.802,1.518,1.518,33.917,27.215,1454.804
16.400,16.228,1.537,1.538,33.904,27.206,1454.881
16.900,16.722,1.548,1.548,33.891,27.196,1454.917
17.190,17.009,1.549,1.549,33.885,27.193,1454.920
17.580,17.395,1.540,1.541,33.899,27.207,1454.907
18.070,17.880,1.534,1.534,33.899,27.210,1454.888
18.480,18.286,1.527,1.527,33.912,27.222,1454.879
19.000,18.800,1.525,1.525,33.913,27.225,1454.879
19.410,19.206,1.525,1.525,33.915,27.229,1454.889
19.810,19.602,1.526,1.526,33.916,27.232,1454.902
20.260,20.047,1.528,1.528,33.921,27.238,1454.925
20.800,20.581,1.530,1.530,33.917,27.237,1454.938
21.130,20.908,1.525,1.525,33.909,27.233,1454.909
21.510,21.284,1.520,1.520,33.909,27.235,1454.893
21.790,21.561,1.514,1.514,33.909,27.237,1454.870
22.140,21.907,1.504,1.505,33.914,27.243,1454.841
22.650,22.412,1.493,1.493,33.922,27.253,1454.809
23.000,22.758,1.486,1.486,33.925,27.257,1454.786
23.300,23.055,1.482,1.482,33.927,27.260,1454.775
23.580,23.332,1.476,1.477,33.930,27.264,1454.761
24.040,23.787,1.474,1.475,33.953,27.285,1454.790
24.530,24.272,1.471,1.471,33.924,27.265,1454.746
24.790,24.529,1.455,1.455,33.899,27.247,1454.644
25.180,24.915,1.428,1.428,33.895,27.247,1454.525
25.560,25.291,1.393,1.393,33.911,27.265,1454.396
26.000,25.726,1.345,1.345,33.909,27.268,1454.189
26.430,26.152,1.306,1.306,33.925,27.286,1454.041
26.880,26.597,1.291,1.292,33.975,27.329,1454.050
27.310,27.022,1.308,1.308,33.996,27.347,1454.159
27.760,27.467,1.317,1.317,33.966,27.325,1454.169
28.190,27.893,1.307,1.307,33.963,27.325,1454.126
28.600,28.298,1.296,1.297,33.965,27.329,1454.089
29.010,28.704,1.276,1.276,33.967,27.334,1454.006
29.420,29.110,1.256,1.257,33.977,27.345,1453.938
29.810,29.496,1.246,1.246,33.983,27.352,1453.906
30.170,29.852,1.235,1.236,33.993,27.363,1453.878
30.590,30.267,1.229,1.230,33.994,27.366,1453.859
31.290,30.960,1.223,1.223,33.998,27.373,1453.848
31.820,31.484,1.218,1.218,33.997,27.375,1453.832
32.410,32.068,1.213,1.213,33.988,27.371,1453.807
32.930,32.582,1.180,1.180,33.952,27.347,1453.620
33.300,32.949,1.112,1.113,33.958,27.358,1453.334
33.800,33.443,1.054,1.055,33.994,27.394,1453.130
34.340,33.978,1.049,1.050,34.047,27.439,1453.185
34.750,34.383,1.061,1.061,34.041,27.435,1453.235
35.380,35.006,1.052,1.053,34.012,27.416,1453.170
35.930,35.551,0.965,0.966,33.953,27.376,1452.710
36.530,36.144,0.872,0.873,34.021,27.440,1452.391
36.980,36.589,0.841,0.842,34.068,27.481,1452.321
37.520,37.124,0.823,0.823,34.072,27.489,1452.252
37.990,37.589,0.793,0.793,34.105,27.519,1452.167
38.420,38.014,0.764,0.765,34.117,27.533,1452.060
38.920,38.509,0.698,0.698,34.065,27.498,1451.700
39.480,39.063,0.567,0.568,33.981,27.440,1451.007
40.020,39.597,0.281,0.282,33.986,27.463,1449.718
40.600,40.171,-0.047,-0.046,33.926,27.435,1448.143
41.130,40.695,-0.270,-0.268,34.038,27.540,1447.275
41.580,41.140,-0.482,-0.480,34.034,27.548,1446.291
42.100,41.655,-0.756,-0.754,34.038,27.566,1445.025
42.610,42.159,-0.936,-0.934,34.199,27.706,1444.407
43.040,42.585,-1.029,-1.027,34.263,27.763,1444.062
43.610,43.149,-1.156,-1.154,34.290,27.793,1443.508
44.110,43.643,-1.285,-1.283,34.329,27.831,1442.956
44.580,44.108,-1.357,-1.354,34.383,27.880,1442.698
45.080,44.603,-1.395,-1.393,34.418,27.913,1442.573
45.600,45.117,-1.452,-1.450,34.434,27.930,1442.332
46.060,45.572,-1.511,-1.508,34.492,27.981,1442.138
46.450,45.958,-1.554,-1.552,34.524,28.011,1441.981
46.900,46.404,-1.595,-1.593,34.540,28.027,1441.812
47.410,46.908,-1.625,-1.623,34.548,28.037,1441.688
47.850,47.343,-1.654,-1.652,34.585,28.070,1441.606
48.340,47.828,-1.682,-1.680,34.606,28.090,1441.510
48.690,48.174,-1.708,-1.706,34.620,28.104,1441.411
49.170,48.649,-1.732,-1.730,34.628,28.114,1441.316
49.590,49.065,-1.749,-1.746,34.647,28.132,1441.270
50.050,49.520,-1.765,-1.763,34.641,28.130,1441.190
50.430,49.896,-1.778,-1.775,34.651,28.140,1441.150
50.900,50.361,-1.788,-1.785,34.667,28.156,1441.130
51.320,50.776,-1.794,-1.791,34.676,28.165,1441.118
51.690,51.142,-1.797,-1.794,34.688,28.176,1441.125
52.020,51.469,-1.802,-1.800,34.684,28.175,1441.101
52.540,51.983,-1.810,-1.807,34.685,28.178,1441.076
53.000,52.438,-1.819,-1.816,34.690,28.185,1441.046
53.420,52.854,-1.827,-1.824,34.691,28.188,1441.014
53.780,53.210,-1.834,-1.832,34.706,28.202,1441.006
54.280,53.704,-1.840,-1.837,34.706,28.205,1440.989
54.740,54.159,-1.846,-1.843,34.712,28.212,1440.975
55.210,54.624,-1.850,-1.847,34.712,28.215,1440.963
55.650,55.060,-1.853,-1.850,34.717,28.221,1440.962
56.130,55.535,-1.854,-1.851,34.711,28.218,1440.956
56.540,55.940,-1.856,-1.853,34.721,28.229,1440.967
56.970,56.366,-1.856,-1.853,34.717,28.227,1440.968
57.270,56.662,-1.856,-1.853,34.725,28.235,1440.984
57.600,56.989,-1.857,-1.854,34.726,28.238,1440.986
58.100,57.483,-1.854,-1.851,34.719,28.234,1441.000
58.580,57.958,-1.852,-1.849,34.719,28.237,1441.017
58.970,58.344,-1.854,-1.851,34.724,28.243,1441.021
59.370,58.740,-1.854,-1.851,34.721,28.242,1441.023
59.780,59.145,-1.853,-1.850,34.717,28.241,1441.029
60.270,59.630,-1.853,-1.850,34.722,28.247,1441.044
60.590,59.947,-1.853,-1.850,34.722,28.249,1441.049
60.920,60.273,-1.853,-1.850,34.728,28.255,1441.061
61.220,60.570,-1.852,-1.849,34.728,28.256,1441.071
61.640,60.985,-1.851,-1.848,34.725,28.256,1441.079
62.050,61.391,-1.850,-1.847,34.723,28.256,1441.089
62.420,61.757,-1.851,-1.848,34.724,28.259,1441.091
62.830,62.162,-1.852,-1.849,34.722,28.260,1441.090
63.310,62.637,-1.851,-1.848,34.721,28.261,1441.101
63.640,62.964,-1.851,-1.848,34.726,28.267,1441.113
63.930,63.251,-1.851,-1.848,34.732,28.272,1441.126
64.370,63.686,-1.850,-1.847,34.722,28.266,1441.124
64.790,64.101,-1.848,-1.844,34.722,28.268,1441.141
65.290,64.596,-1.848,-1.844,34.724,28.273,1441.152
65.740,65.041,-1.846,-1.842,34.720,28.272,1441.164
66.120,65.417,-1.847,-1.843,34.725,28.278,1441.172
66.520,65.813,-1.847,-1.843,34.725,28.279,1441.178
66.850,66.139,-1.846,-1.842,34.726,28.282,1441.191
67.380,66.663,-1.846,-1.842,34.725,28.283,1441.197
67.680,66.960,-1.847,-1.843,34.738,28.296,1441.215
68.100,67.376,-1.847,-1.843,34.725,28.287,1441.205
68.580,67.850,-1.846,-1.842,34.727,28.291,1441.219
68.780,68.048,-1.848,-1.844,34.729,28.293,1441.215
69.200,68.464,-1.848,-1.844,34.724,28.292,1441.216
69.700,68.958,-1.847,-1.843,34.726,28.295,1441.231
70.160,69.413,-1.846,-1.842,34.723,28.295,1441.239
70.490,69.740,-1.847,-1.843,34.727,28.300,1441.245
70.930,70.175,-1.847,-1.843,34.728,28.303,1441.254
71.350,70.590,-1.847,-1.843,34.726,28.303,1441.258
71.810,71.046,-1.847,-1.843,34.726,28.305,1441.265
72.290,71.520,-1.846,-1.842,34.723,28.305,1441.274
72.700,71.926,-1.846,-1.842,34.730,28.313,1441.290
73.070,72.292,-1.845,-1.841,34.728,28.313,1441.299
73.430,72.648,-1.844,-1.840,34.729,28.316,1441.311
73.770,72.984,-1.844,-1.840,34.733,28.321,1441.322
74.200,73.410,-1.843,-1.839,34.735,28.324,1441.336
74.540,73.746,-1.843,-1.839,34.730,28.322,1441.335
74.950,74.152,-1.842,-1.838,34.729,28.323,1441.345
75.380,74.577,-1.841,-1.837,34.722,28.319,1441.347
75.760,74.953,-1.840,-1.836,34.729,28.327,1441.368
76.240,75.428,-1.840,-1.836,34.731,28.331,1441.379
76.650,75.833,-1.840,-1.836,34.731,28.333,1441.385
77.090,76.268,-1.839,-1.835,34.732,28.336,1441.399
77.520,76.694,-1.838,-1.833,34.728,28.334,1441.405
78.010,77.178,-1.835,-1.831,34.731,28.339,1441.427
78.470,77.633,-1.832,-1.828,34.728,28.339,1441.446
78.910,78.069,-1.832,-1.828,34.732,28.344,1441.458
79.180,78.336,-1.831,-1.827,34.728,28.342,1441.462
79.630,78.781,-1.829,-1.825,34.728,28.344,1441.479
79.910,79.058,-1.829,-1.825,34.733,28.350,1441.491
80.330,79.473,-1.828,-1.824,34.732,28.351,1441.501
80.720,79.859,-1.828,-1.824,34.736,28.356,1441.513
81.180,80.314,-1.827,-1.823,34.730,28.354,1441.517
81.540,80.670,-1.827,-1.823,34.730,28.355,1441.523
82.020,81.145,-1.827,-1.823,34.732,28.359,1441.534
82.460,81.580,-1.825,-1.821,34.732,28.362,1441.551
82.880,81.995,-1.825,-1.821,34.734,28.364,1441.560
83.200,82.312,-1.824,-1.820,34.734,28.366,1441.570
83.610,82.718,-1.825,-1.821,34.732,28.366,1441.569
84.130,83.232,-1.824,-1.820,34.730,28.368,1441.580
84.490,83.588,-1.824,-1.820,34.731,28.370,1441.587
84.840,83.934,-1.824,-1.820,34.731,28.372,1441.593
85.230,84.320,-1.825,-1.821,34.735,28.377,1441.599
85.740,84.824,-1.823,-1.819,34.728,28.374,1441.608
86.040,85.121,-1.824,-1.820,34.729,28.376,1441.609
86.440,85.517,-1.824,-1.820,34.733,28.381,1441.621
86.460,85.537,-1.824,-1.820,34.734,28.382,1441.623
86.500,85.576,-1.823,-1.819,34.725,28.375,1441.616
86.580,85.655,-1.822,-1.818,34.728,28.377,1441.626
86.460,85.537,-1.824,-1.820,34.724,28.374,1441.610
85.390,84.478,-1.825,-1.821,34.719,28.365,1441.581
83.890,82.994,-1.827,-1.823,34.721,28.359,1441.549
82.320,81.442,-1.826,-1.822,34.718,28.349,1441.525
80.770,79.908,-1.829,-1.825,34.722,28.345,1441.489
79.290,78.444,-1.830,-1.826,34.715,28.333,1441.452
77.760,76.931,-1.833,-1.829,34.719,28.328,1441.416
76.270,75.457,-1.840,-1.836,34.716,28.319,1441.359
74.810,74.013,-1.844,-1.840,34.719,28.314,1441.319
73.420,72.638,-1.846,-1.842,34.714,28.303,1441.280
71.880,71.115,-1.848,-1.844,34.716,28.298,1441.248
70.360,69.611,-1.850,-1.846,34.716,28.291,1441.214
68.940,68.207,-1.852,-1.848,34.715,28.283,1441.180
67.510,66.792,-1.852,-1.848,34.714,28.275,1441.154
66.120,65.417,-1.852,-1.849,34.715,28.269,1441.133
64.580,63.894,-1.852,-1.849,34.710,28.258,1441.102
63.230,62.558,-1.854,-1.851,34.709,28.251,1441.069
61.780,61.124,-1.856,-1.853,34.712,28.247,1441.040
60.350,59.709,-1.858,-1.855,34.707,28.236,1441.000
58.890,58.265,-1.859,-1.856,34.705,28.227,1440.968
57.510,56.900,-1.861,-1.858,34.706,28.221,1440.937
56.150,55.554,-1.862,-1.859,34.707,28.215,1440.911
54.690,54.110,-1.860,-1.857,34.704,28.205,1440.893
53.180,52.616,-1.852,-1.849,34.705,28.199,1440.910
51.810,51.261,-1.833,-1.831,34.696,28.185,1440.966
50.530,49.995,-1.814,-1.811,34.667,28.154,1441.000
49.220,48.699,-1.790,-1.787,34.663,28.144,1441.086
47.750,47.244,-1.745,-1.743,34.651,28.126,1441.259
46.300,45.810,-1.681,-1.679,34.620,28.092,1441.501
44.830,44.356,-1.577,-1.575,34.592,28.059,1441.938
43.440,42.980,-1.462,-1.460,34.496,27.970,1442.332
41.930,41.487,-1.281,-1.279,34.500,27.960,1443.172
40.550,40.121,-0.746,-0.745,34.618,28.027,1445.827
39.060,38.647,0.013,0.014,34.755,28.094,1449.504
37.670,37.272,0.532,0.533,34.390,27.763,1451.362
36.270,35.887,0.722,0.723,34.146,27.548,1451.876
34.880,34.512,0.888,0.889,34.203,27.578,1452.677
33.530,33.176,0.985,0.986,34.036,27.430,1452.869
32.260,31.920,1.095,1.095,34.109,27.476,1453.437
31.000,30.673,1.173,1.174,34.041,27.409,1453.678
29.580,29.268,1.208,1.209,34.032,27.394,1453.801
28.380,28.081,1.243,1.243,34.019,27.375,1453.916
27.110,26.824,1.282,1.282,33.993,27.346,1454.037
25.700,25.429,1.280,1.280,33.948,27.303,1453.945
24.210,23.955,1.347,1.347,34.077,27.395,1454.391
22.690,22.451,1.433,1.433,33.980,27.303,1454.619
21.210,20.987,1.478,1.479,33.973,27.288,1454.789
19.800,19.592,1.514,1.514,33.937,27.250,1454.874
18.400,18.206,1.522,1.522,33.920,27.229,1454.866
16.920,16.742,1.529,1.529,33.907,27.211,1454.856
15.460,15.298,1.522,1.522,33.834,27.146,1454.705
14.020,13.873,1.494,1.494,33.872,27.171,1454.607
12.760,12.626,1.509,1.510,33.872,27.165,1454.656
11.380,11.260,1.494,1.494,33.787,27.091,1454.452
9.970,9.865,1.530,1.530,33.888,27.163,1454.723
8.510,8.421,1.513,1.513,33.519,26.861,1454.135
7.060,6.986,1.072,1.072,33.052,26.508,1451.526
5.690,5.630,0.764,0.764,33.231,26.665,1450.352
4.370,4.324,0.588,0.588,33.253,26.686,1449.562
2.890,2.860,0.467,0.467,33.186,26.631,1448.897
1.430,1.415,0.341,0.341,33.105,26.566,1448.190
