Station: H11_04
Position (UTM) X,Y,Zone: 516155,8548765,33X
Date: 2017/07/17 23:10
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.290,0.287,3.180,3.180,31.512,25.088,1458.653
0.320,0.317,3.048,3.048,31.660,25.217,1458.282
0.300,0.297,3.033,3.033,31.685,25.238,1458.247
0.300,0.297,3.034,3.034,31.702,25.252,1458.273
0.300,0.297,3.034,3.034,31.710,25.258,1458.284
0.330,0.327,3.035,3.035,31.698,25.249,1458.274
0.740,0.732,3.040,3.040,31.743,25.286,1458.361
1.530,1.514,3.041,3.041,31.778,25.318,1458.424
2.530,2.503,3.042,3.042,31.809,25.347,1458.485
3.390,3.354,3.044,3.044,31.851,25.385,1458.562
4.470,4.423,3.032,3.032,31.904,25.433,1458.595
5.460,5.403,3.014,3.014,31.940,25.468,1458.582
6.570,6.501,3.021,3.021,32.000,25.520,1458.704
7.500,7.421,3.081,3.080,32.229,25.702,1459.275
8.460,8.371,3.107,3.107,32.230,25.705,1459.407
9.180,9.084,3.116,3.116,32.253,25.726,1459.484
10.220,10.113,3.144,3.144,32.295,25.762,1459.674
11.570,11.448,3.107,3.107,32.384,25.843,1459.658
12.630,12.497,3.144,3.144,32.587,26.006,1460.093
13.770,13.625,3.166,3.166,32.625,26.040,1460.258
14.870,14.714,3.168,3.168,32.632,26.050,1460.294
16.000,15.832,3.162,3.162,32.630,26.055,1460.284
17.220,17.039,3.148,3.148,32.635,26.065,1460.247
18.330,18.137,3.118,3.118,32.690,26.117,1460.208
19.610,19.404,3.187,3.187,32.974,26.344,1460.895
20.640,20.423,3.337,3.337,33.132,26.461,1461.755
21.820,21.590,3.414,3.413,33.191,26.506,1462.176
22.830,22.590,3.453,3.453,33.287,26.584,1462.483
24.070,23.817,3.462,3.462,33.311,26.607,1462.573
24.990,24.727,3.466,3.466,33.313,26.613,1462.609
26.330,26.053,3.467,3.467,33.316,26.622,1462.639
27.100,26.814,3.475,3.474,33.333,26.638,1462.705
28.230,27.932,3.482,3.482,33.347,26.654,1462.771
29.200,28.892,3.485,3.485,33.349,26.660,1462.803
30.030,29.713,3.486,3.486,33.356,26.669,1462.830
30.940,30.614,3.495,3.495,33.378,26.690,1462.913
32.000,31.662,3.535,3.534,33.489,26.780,1463.240
33.010,32.662,3.553,3.553,33.574,26.850,1463.444
33.940,33.582,3.557,3.557,33.592,26.868,1463.500
35.230,34.858,3.561,3.561,33.614,26.892,1463.568
35.970,35.590,3.564,3.563,33.624,26.903,1463.601
37.390,36.995,3.574,3.573,33.687,26.959,1463.750
38.180,37.777,3.583,3.583,33.766,27.024,1463.904
39.170,38.756,3.589,3.589,33.798,27.054,1463.988
40.300,39.874,3.585,3.585,33.834,27.089,1464.036
41.200,40.764,3.580,3.580,33.839,27.097,1464.035
42.300,41.853,3.576,3.575,33.853,27.113,1464.053
43.240,42.783,3.573,3.572,33.857,27.121,1464.060
44.260,43.792,3.574,3.573,33.873,27.139,1464.102
45.130,44.652,3.576,3.575,33.899,27.163,1464.159
46.210,45.721,3.568,3.567,33.969,27.225,1464.233
47.230,46.730,3.553,3.553,34.019,27.271,1464.252
48.150,47.640,3.539,3.538,34.060,27.309,1464.259
49.260,48.738,3.534,3.533,34.072,27.324,1464.271
50.260,49.728,3.530,3.530,34.071,27.329,1464.273
51.200,50.657,3.528,3.528,34.074,27.336,1464.283
52.170,51.617,3.524,3.524,34.076,27.343,1464.285
53.120,52.557,3.512,3.511,34.074,27.347,1464.246
54.040,53.467,3.476,3.475,34.079,27.359,1464.114
55.340,54.753,3.415,3.414,34.138,27.417,1463.953
56.070,55.475,3.407,3.407,34.168,27.445,1463.974
57.210,56.603,3.426,3.425,34.206,27.479,1464.120
58.300,57.681,3.463,3.463,34.252,27.517,1464.355
59.170,58.542,3.488,3.487,34.252,27.519,1464.474
60.370,59.729,3.500,3.500,34.254,27.525,1464.549
61.270,60.619,3.512,3.511,34.256,27.529,1464.614
62.510,61.846,3.520,3.519,34.262,27.539,1464.677
62.990,62.321,3.534,3.533,34.278,27.553,1464.762
63.040,62.370,3.537,3.536,34.265,27.542,1464.759
63.140,62.469,3.535,3.534,34.267,27.545,1464.755
63.160,62.489,3.534,3.533,34.267,27.545,1464.750
62.610,61.945,3.524,3.524,34.263,27.540,1464.697
60.390,59.749,3.512,3.511,34.249,27.520,1464.591
58.580,57.958,3.494,3.494,34.232,27.499,1464.464
56.550,55.950,3.440,3.440,34.179,27.453,1464.135
54.720,54.140,3.405,3.405,34.128,27.407,1463.890
52.730,52.171,3.490,3.490,34.102,27.369,1464.183
50.860,50.321,3.512,3.511,34.094,27.351,1464.234
48.690,48.174,3.528,3.528,34.074,27.324,1464.242
46.820,46.324,3.552,3.552,34.001,27.255,1464.218
45.040,44.563,3.563,3.562,33.943,27.199,1464.158
42.720,42.268,3.572,3.571,33.859,27.121,1464.050
40.730,40.299,3.573,3.572,33.856,27.109,1464.018
38.800,38.390,3.579,3.579,33.839,27.086,1463.991
36.560,36.174,3.580,3.580,33.673,26.943,1463.744
34.620,34.255,3.572,3.571,33.615,26.888,1463.602
32.540,32.197,3.559,3.559,33.538,26.818,1463.416
30.540,30.218,3.506,3.505,33.350,26.665,1462.913
28.400,28.101,3.486,3.486,33.347,26.655,1462.792
26.190,25.914,3.469,3.469,33.324,26.627,1462.655
24.000,23.747,3.463,3.463,33.298,26.597,1462.560
21.760,21.531,3.416,3.415,33.071,26.410,1462.028
19.500,19.295,3.178,3.178,32.655,26.090,1460.439
17.590,17.405,3.138,3.138,32.663,26.091,1460.250
16.010,15.842,3.162,3.162,32.642,26.065,1460.299
14.550,14.397,3.166,3.166,32.629,26.047,1460.276
13.150,13.012,3.163,3.163,32.608,26.024,1460.213
11.760,11.636,3.114,3.114,32.379,25.839,1459.681
10.440,10.330,3.126,3.126,32.265,25.741,1459.564
8.700,8.609,3.108,3.108,32.256,25.727,1459.449
7.060,6.986,3.047,3.047,31.981,25.505,1458.804
5.580,5.521,3.006,3.006,31.975,25.497,1458.594
4.260,4.215,3.027,3.027,31.902,25.431,1458.567
2.880,2.850,3.041,3.041,31.868,25.396,1458.562
1.490,1.474,3.040,3.040,31.806,25.340,1458.454
