Station: F2_06
Position (UTM) X,Y,Zone: 518205,8546330,33X
Date: 2017/08/27 17:03
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.120,0.119,3.681,3.681,31.765,25.244,1461.115
0.110,0.109,3.655,3.655,31.109,24.725,1460.156
0.260,0.257,3.651,3.651,31.795,25.272,1461.029
0.240,0.237,3.650,3.650,31.796,25.272,1461.026
0.710,0.703,3.650,3.650,31.797,25.275,1461.035
1.560,1.544,3.649,3.649,31.812,25.291,1461.063
2.600,2.573,3.650,3.650,31.818,25.300,1461.092
3.490,3.453,3.652,3.652,31.827,25.312,1461.127
4.710,4.661,3.663,3.663,31.852,25.336,1461.223
5.830,5.769,3.720,3.720,31.917,25.389,1461.567
6.860,6.788,3.858,3.858,32.504,25.847,1462.923
7.730,7.649,3.857,3.857,32.689,25.998,1463.172
8.870,8.777,4.147,4.147,33.372,26.518,1465.281
9.710,9.608,4.443,4.442,33.422,26.530,1466.586
10.860,10.746,4.498,4.497,33.460,26.560,1466.881
12.100,11.973,4.555,4.555,33.685,26.739,1467.428
13.450,13.309,4.563,4.562,33.722,26.773,1467.527
14.490,14.338,4.555,4.555,33.767,26.814,1467.572
15.600,15.436,4.544,4.544,33.830,26.871,1467.624
16.720,16.544,4.488,4.488,33.859,26.905,1467.449
18.140,17.949,4.422,4.422,33.854,26.915,1467.192
19.550,19.344,4.324,4.323,33.891,26.961,1466.856
20.540,20.324,4.302,4.302,33.923,26.994,1466.824
21.830,21.600,4.313,4.313,33.965,27.032,1466.946
23.030,22.788,4.298,4.297,34.076,27.128,1467.045
23.870,23.619,4.320,4.319,34.102,27.149,1467.181
25.000,24.737,4.326,4.325,34.115,27.164,1467.241
25.930,25.657,4.311,4.311,34.134,27.185,1467.221
26.990,26.706,4.308,4.308,34.144,27.198,1467.238
28.230,27.932,4.289,4.288,34.166,27.224,1467.205
29.330,29.021,4.275,4.275,34.175,27.238,1467.180
30.560,30.238,4.270,4.269,34.184,27.251,1467.190
31.370,31.039,4.289,4.288,34.206,27.271,1467.309
32.510,32.167,4.277,4.277,34.216,27.285,1467.293
33.540,33.186,4.240,4.239,34.243,27.315,1467.190
34.720,34.353,4.218,4.218,34.254,27.332,1467.134
35.540,35.165,4.211,4.210,34.267,27.347,1467.134
36.480,36.095,4.219,4.219,34.273,27.355,1467.192
37.390,36.995,4.198,4.197,34.277,27.364,1467.121
38.450,38.044,4.191,4.191,34.294,27.384,1467.135
39.630,39.211,4.237,4.236,34.328,27.411,1467.386
40.240,39.815,4.253,4.253,34.323,27.408,1467.458
41.590,41.150,4.257,4.256,34.327,27.418,1467.499
42.120,41.675,4.249,4.248,34.331,27.424,1467.482
42.710,42.258,4.179,4.178,34.323,27.428,1467.189
43.810,43.347,4.143,4.142,34.364,27.469,1467.110
44.430,43.960,4.140,4.139,34.369,27.477,1467.114
45.370,44.890,4.143,4.142,34.379,27.489,1467.155
46.330,45.840,4.158,4.157,34.391,27.501,1467.250
47.280,46.779,4.081,4.080,34.394,27.516,1466.947
48.360,47.848,3.964,3.963,34.407,27.543,1466.495
48.870,48.352,3.928,3.927,34.445,27.580,1466.401
49.960,49.431,3.812,3.811,34.452,27.602,1465.943
50.590,50.054,3.724,3.723,34.478,27.635,1465.618
51.790,51.241,3.702,3.701,34.497,27.658,1465.572
52.960,52.399,3.663,3.662,34.507,27.676,1465.439
53.780,53.210,3.633,3.632,34.529,27.700,1465.355
54.760,54.179,3.590,3.590,34.546,27.722,1465.214
55.590,55.000,3.561,3.561,34.556,27.737,1465.119
56.730,56.128,3.499,3.499,34.579,27.767,1464.906
57.640,57.028,3.459,3.459,34.613,27.802,1464.795
58.770,58.146,3.500,3.500,34.654,27.836,1465.040
59.890,59.254,3.548,3.547,34.652,27.835,1465.257
60.600,59.956,3.603,3.602,34.675,27.851,1465.528
61.940,61.282,3.569,3.568,34.698,27.879,1465.437
63.060,62.390,3.438,3.438,34.711,27.907,1464.922
64.160,63.478,3.397,3.396,34.727,27.929,1464.786
65.310,64.616,3.445,3.444,34.756,27.953,1465.044
66.190,65.486,3.509,3.508,34.771,27.963,1465.348
67.210,66.495,3.511,3.510,34.791,27.983,1465.400
68.190,67.465,3.521,3.520,34.802,27.996,1465.474
69.240,68.503,3.529,3.529,34.806,28.003,1465.531
70.140,69.394,3.533,3.532,34.811,28.011,1465.564
71.120,70.363,3.537,3.536,34.811,28.015,1465.598
72.090,71.322,3.548,3.547,34.833,28.036,1465.690
73.000,72.223,3.564,3.563,34.837,28.042,1465.776
73.960,73.172,3.556,3.555,34.847,28.055,1465.774
75.020,74.221,3.542,3.541,34.850,28.063,1465.734
76.140,75.329,3.517,3.516,34.852,28.073,1465.650
77.050,76.229,3.476,3.475,34.849,28.079,1465.487
78.170,77.337,3.414,3.413,34.840,28.083,1465.232
78.620,77.782,3.366,3.365,34.851,28.099,1465.052
79.630,78.781,3.334,3.333,34.845,28.102,1464.925
80.480,79.622,3.350,3.350,34.868,28.122,1465.039
81.260,80.393,3.394,3.393,34.884,28.134,1465.256
82.290,81.412,3.380,3.380,34.873,28.132,1465.202
82.950,82.065,3.343,3.342,34.868,28.135,1465.049
83.500,82.609,3.354,3.353,34.880,28.146,1465.117
84.430,83.529,3.378,3.378,34.902,28.165,1465.266
85.370,84.458,3.380,3.380,34.890,28.160,1465.274
86.360,85.438,3.402,3.401,34.901,28.171,1465.396
87.280,86.348,3.414,3.413,34.905,28.177,1465.465
88.530,87.584,3.414,3.413,34.903,28.182,1465.483
89.550,88.593,3.413,3.412,34.905,28.188,1465.497
90.570,89.602,3.416,3.415,34.908,28.195,1465.531
91.750,90.769,3.423,3.422,34.909,28.201,1465.583
92.810,91.817,3.432,3.431,34.913,28.208,1465.644
93.960,92.955,3.453,3.452,34.924,28.220,1465.765
95.190,94.171,3.427,3.426,34.914,28.220,1465.662
96.470,95.437,3.369,3.368,34.903,28.223,1465.424
97.850,96.802,3.345,3.344,34.907,28.235,1465.352
98.690,97.633,3.317,3.317,34.907,28.242,1465.247
99.840,98.770,3.263,3.262,34.901,28.248,1465.026
100.870,99.789,3.213,3.212,34.912,28.266,1464.846
101.800,100.709,3.171,3.170,34.910,28.273,1464.678
103.010,101.906,3.123,3.122,34.908,28.282,1464.494
103.950,102.835,3.097,3.096,34.901,28.283,1464.391
105.270,104.141,3.073,3.073,34.911,28.299,1464.323
106.090,104.952,3.067,3.066,34.910,28.303,1464.308
107.280,106.129,3.057,3.056,34.910,28.310,1464.285
108.210,107.049,3.053,3.052,34.915,28.319,1464.289
109.020,107.850,3.050,3.049,34.911,28.319,1464.283
109.940,108.760,3.050,3.049,34.918,28.329,1464.307
111.180,109.986,3.052,3.051,34.919,28.335,1464.337
112.010,110.807,3.055,3.054,34.918,28.339,1464.364
112.970,111.756,3.056,3.055,34.920,28.345,1464.387
114.340,113.111,3.055,3.054,34.923,28.353,1464.408
115.030,113.793,3.054,3.053,34.920,28.354,1464.411
116.230,114.980,3.051,3.050,34.916,28.357,1464.412
117.040,115.781,3.050,3.049,34.921,28.365,1464.428
117.940,116.671,3.048,3.048,34.923,28.371,1464.440
119.160,117.878,3.047,3.047,34.923,28.377,1464.456
120.390,119.094,3.043,3.043,34.926,28.385,1464.462
121.160,119.856,3.043,3.043,34.924,28.387,1464.473
121.720,120.410,3.042,3.042,34.926,28.392,1464.480
122.820,121.497,3.043,3.043,34.928,28.398,1464.505
123.520,122.190,3.044,3.044,34.930,28.403,1464.524
124.780,123.436,3.045,3.045,34.930,28.408,1464.548
125.650,124.296,3.046,3.046,34.931,28.413,1464.567
126.470,125.107,3.046,3.046,34.930,28.416,1464.580
127.870,126.492,3.047,3.047,34.931,28.423,1464.608
128.670,127.283,3.047,3.047,34.932,28.428,1464.622
129.750,128.351,3.050,3.049,34.935,28.435,1464.653
130.770,129.359,3.051,3.050,34.942,28.445,1464.683
131.720,130.299,3.052,3.051,34.939,28.447,1464.699
132.600,131.169,3.052,3.051,34.938,28.451,1464.713
132.650,131.218,3.052,3.051,34.937,28.450,1464.712
133.520,132.079,3.052,3.051,34.938,28.455,1464.727
134.710,133.256,3.052,3.051,34.936,28.459,1464.744
135.740,134.274,3.052,3.051,34.940,28.467,1464.767
136.620,135.144,3.054,3.053,34.937,28.469,1464.786
137.720,136.232,3.053,3.052,34.940,28.476,1464.804
138.310,136.816,3.054,3.053,34.939,28.478,1464.816
139.250,137.745,3.055,3.054,34.941,28.484,1464.838
140.150,138.635,3.056,3.055,34.937,28.485,1464.852
140.710,139.189,3.055,3.054,34.939,28.489,1464.860
141.660,140.128,3.056,3.055,34.937,28.492,1464.877
142.390,140.850,3.055,3.054,34.938,28.496,1464.886
143.390,141.839,3.056,3.055,34.939,28.501,1464.908
143.950,142.393,3.057,3.056,34.941,28.505,1464.924
144.640,143.075,3.057,3.056,34.939,28.507,1464.933
145.220,143.648,3.057,3.056,34.940,28.511,1464.944
146.240,144.657,3.057,3.056,34.940,28.515,1464.960
146.790,145.201,3.057,3.056,34.943,28.520,1464.973
147.580,145.982,3.058,3.057,34.940,28.522,1464.987
148.450,146.842,3.058,3.057,34.940,28.525,1465.000
148.600,146.991,3.058,3.057,34.940,28.526,1465.003
149.700,148.078,3.058,3.057,34.939,28.531,1465.020
150.620,148.988,3.060,3.059,34.941,28.536,1465.047
151.390,149.749,3.060,3.059,34.943,28.542,1465.062
152.210,150.560,3.061,3.060,34.939,28.542,1465.074
153.470,151.806,3.061,3.060,34.940,28.548,1465.096
154.110,152.439,3.060,3.059,34.943,28.554,1465.106
154.690,153.012,3.061,3.060,34.941,28.556,1465.118
155.230,153.546,3.061,3.060,34.941,28.558,1465.126
155.900,154.209,3.062,3.061,34.942,28.562,1465.143
156.510,154.812,3.062,3.061,34.939,28.562,1465.149
157.550,155.840,3.061,3.060,34.941,28.569,1465.164
157.980,156.266,3.060,3.059,34.943,28.572,1465.170
158.190,156.473,3.061,3.060,34.942,28.572,1465.176
158.940,157.215,3.054,3.053,34.938,28.574,1465.153
159.350,157.620,3.050,3.048,34.943,28.579,1465.147
159.210,157.482,3.050,3.048,34.940,28.577,1465.142
159.180,157.452,3.048,3.047,34.944,28.580,1465.142
159.520,157.788,3.047,3.046,34.942,28.580,1465.141
160.180,158.441,3.047,3.046,34.943,28.584,1465.153
160.400,158.658,3.048,3.047,34.942,28.584,1465.159
161.050,159.301,3.047,3.046,34.935,28.582,1465.157
161.530,159.776,3.044,3.043,34.938,28.587,1465.155
162.070,160.310,3.043,3.042,34.943,28.593,1465.166
162.580,160.814,3.043,3.042,34.946,28.598,1465.178
163.300,161.526,3.044,3.043,34.943,28.599,1465.191
163.890,162.109,3.045,3.044,34.943,28.601,1465.205
164.480,162.692,3.045,3.044,34.939,28.601,1465.209
165.120,163.325,3.047,3.046,34.944,28.608,1465.235
165.960,164.156,3.054,3.053,34.947,28.613,1465.278
166.530,164.719,3.059,3.058,34.947,28.615,1465.310
167.130,165.313,3.062,3.061,34.945,28.617,1465.331
167.800,165.975,3.065,3.064,34.943,28.618,1465.352
168.500,166.667,3.066,3.065,34.941,28.619,1465.366
169.340,167.498,3.067,3.066,34.946,28.627,1465.390
169.990,168.140,3.070,3.069,34.947,28.631,1465.415
171.000,169.139,3.072,3.071,34.948,28.636,1465.442
171.630,169.762,3.074,3.073,34.945,28.636,1465.457
172.400,170.523,3.075,3.074,34.946,28.641,1465.476
172.920,171.037,3.076,3.075,34.946,28.643,1465.488
173.770,171.878,3.076,3.075,34.947,28.647,1465.503
174.520,172.619,3.077,3.076,34.948,28.651,1465.521
175.650,173.736,3.079,3.078,34.948,28.657,1465.549
176.240,174.320,3.084,3.082,34.947,28.659,1465.575
176.920,174.992,3.086,3.084,34.948,28.662,1465.596
177.440,175.506,3.088,3.087,34.947,28.663,1465.612
178.070,176.129,3.090,3.089,34.949,28.668,1465.634
178.880,176.930,3.091,3.090,34.950,28.672,1465.653
179.360,177.404,3.092,3.091,34.950,28.674,1465.665
180.270,178.304,3.090,3.089,34.949,28.678,1465.670
180.680,178.709,3.091,3.090,34.948,28.679,1465.679
181.530,179.550,3.092,3.091,34.947,28.683,1465.697
182.190,180.202,3.092,3.091,34.948,28.686,1465.709
182.560,180.568,3.092,3.091,34.947,28.687,1465.713
183.500,181.497,3.093,3.092,34.950,28.694,1465.737
184.110,182.100,3.092,3.091,34.947,28.694,1465.739
184.720,182.704,3.092,3.091,34.948,28.698,1465.750
185.070,183.050,3.091,3.090,34.948,28.699,1465.751
185.880,183.850,3.091,3.090,34.952,28.707,1465.770
185.860,183.831,3.090,3.089,34.952,28.707,1465.765
186.650,184.612,3.090,3.089,34.953,28.711,1465.779
186.970,184.928,3.090,3.089,34.952,28.711,1465.783
187.490,185.442,3.090,3.089,34.951,28.714,1465.791
187.800,185.749,3.090,3.088,34.952,28.716,1465.797
188.420,186.361,3.090,3.088,34.947,28.715,1465.801
189.340,187.271,3.089,3.087,34.953,28.723,1465.818
189.770,187.696,3.089,3.087,34.952,28.725,1465.825
190.630,188.546,3.089,3.087,34.952,28.729,1465.839
190.760,188.675,3.089,3.087,34.951,28.728,1465.839
191.590,189.495,3.090,3.088,34.949,28.731,1465.855
192.480,190.375,3.092,3.091,34.952,28.737,1465.883
193.350,191.235,3.093,3.092,34.952,28.741,1465.901
194.060,191.937,3.094,3.093,34.954,28.746,1465.920
195.010,192.876,3.095,3.094,34.955,28.751,1465.941
195.620,193.479,3.095,3.094,34.952,28.752,1465.947
196.040,193.895,3.094,3.093,34.953,28.754,1465.951
196.980,194.824,3.093,3.092,34.952,28.758,1465.961
197.570,195.407,3.093,3.092,34.951,28.760,1465.968
198.140,195.971,3.092,3.090,34.952,28.763,1465.974
198.620,196.445,3.092,3.090,34.953,28.766,1465.983
199.120,196.939,3.092,3.090,34.952,28.768,1465.991
199.880,197.691,3.090,3.088,34.954,28.774,1465.997
200.560,198.363,3.091,3.089,34.951,28.774,1466.009
201.270,199.065,3.089,3.087,34.954,28.780,1466.016
201.940,199.727,3.088,3.086,34.954,28.783,1466.022
202.660,200.439,3.088,3.086,34.954,28.786,1466.033
203.130,200.904,3.088,3.086,34.956,28.790,1466.044
203.990,201.754,3.089,3.087,34.954,28.793,1466.060
204.350,202.110,3.090,3.088,34.955,28.795,1466.072
205.220,202.970,3.089,3.087,34.956,28.800,1466.083
205.780,203.523,3.089,3.087,34.953,28.800,1466.088
206.920,204.650,3.090,3.088,34.954,28.806,1466.112
207.480,205.204,3.089,3.087,34.956,28.810,1466.119
208.290,206.005,3.090,3.088,34.954,28.813,1466.135
208.330,206.044,3.089,3.087,34.955,28.814,1466.133
209.180,206.884,3.090,3.088,34.955,28.818,1466.151
209.670,207.369,3.090,3.088,34.957,28.822,1466.161
210.120,207.814,3.091,3.089,34.953,28.821,1466.168
210.850,208.535,3.092,3.090,34.958,28.827,1466.191
211.780,209.454,3.092,3.090,34.954,28.828,1466.200
212.590,210.255,3.094,3.092,34.957,28.835,1466.227
213.000,210.660,3.095,3.093,34.959,28.838,1466.241
214.070,211.718,3.094,3.092,34.960,28.844,1466.255
214.870,212.509,3.094,3.092,34.961,28.848,1466.269
215.740,213.369,3.096,3.094,34.966,28.857,1466.299
216.390,214.011,3.097,3.095,34.964,28.857,1466.311
217.260,214.871,3.093,3.091,34.960,28.859,1466.303
217.980,215.583,3.092,3.090,34.964,28.865,1466.315
219.170,216.759,3.091,3.089,34.963,28.870,1466.329
220.150,217.728,3.090,3.088,34.962,28.874,1466.340
220.190,217.768,3.091,3.089,34.960,28.873,1466.342
220.190,217.768,3.091,3.089,34.964,28.876,1466.346
220.190,217.768,3.091,3.089,34.964,28.876,1466.346
220.200,217.778,3.090,3.088,34.966,28.878,1466.345
220.190,217.768,3.091,3.089,34.965,28.877,1466.348
220.190,217.768,3.091,3.089,34.964,28.876,1466.346
220.200,217.778,3.092,3.090,34.959,28.872,1466.345
220.200,217.778,3.092,3.090,34.961,28.874,1466.348
219.330,216.918,3.090,3.088,34.961,28.870,1466.325
218.090,215.692,3.093,3.091,34.962,28.865,1466.319
217.440,215.049,3.092,3.090,34.963,28.862,1466.305
217.190,214.802,3.093,3.091,34.962,28.860,1466.304
215.740,213.369,3.093,3.091,34.965,28.856,1466.284
214.220,211.866,3.096,3.094,34.958,28.843,1466.263
212.620,210.285,3.095,3.093,34.955,28.833,1466.229
210.610,208.298,3.091,3.089,34.953,28.823,1466.176
208.800,206.509,3.090,3.088,34.955,28.816,1466.145
206.900,204.630,3.089,3.087,34.955,28.807,1466.109
205.080,202.831,3.089,3.087,34.952,28.796,1466.076
203.310,201.082,3.089,3.087,34.953,28.789,1466.048
201.500,199.292,3.089,3.087,34.952,28.779,1466.016
199.630,197.444,3.089,3.087,34.954,28.773,1465.989
198.020,195.852,3.090,3.088,34.954,28.765,1465.967
196.500,194.349,3.091,3.089,34.951,28.755,1465.943
194.970,192.837,3.093,3.092,34.950,28.747,1465.925
193.300,191.186,3.092,3.091,34.946,28.736,1465.888
191.670,189.574,3.089,3.087,34.945,28.728,1465.847
190.000,187.924,3.089,3.087,34.946,28.721,1465.821
188.170,186.114,3.089,3.087,34.945,28.712,1465.789
186.600,184.562,3.088,3.086,34.949,28.708,1465.765
184.930,182.911,3.090,3.089,34.944,28.696,1465.740
183.620,181.616,3.091,3.090,34.947,28.692,1465.727
182.060,180.074,3.093,3.092,34.946,28.684,1465.708
180.670,178.700,3.093,3.092,34.943,28.675,1465.682
179.190,177.236,3.092,3.091,34.940,28.666,1465.649
177.700,175.763,3.089,3.088,34.944,28.663,1465.617
176.140,174.221,3.089,3.088,34.944,28.655,1465.591
174.700,172.797,3.084,3.082,34.944,28.649,1465.546
173.040,171.156,3.078,3.077,34.942,28.640,1465.494
171.440,169.574,3.074,3.073,34.942,28.633,1465.450
169.850,168.002,3.067,3.066,34.937,28.622,1465.387
168.210,166.380,3.065,3.064,34.939,28.616,1465.354
166.570,164.759,3.061,3.060,34.938,28.609,1465.308
165.020,163.226,3.056,3.055,34.937,28.601,1465.260
163.690,161.911,3.051,3.049,34.935,28.594,1465.213
161.980,160.221,3.046,3.045,34.935,28.586,1465.167
160.790,159.044,3.043,3.042,34.937,28.583,1465.138
159.270,157.541,3.039,3.038,34.938,28.576,1465.096
157.830,156.117,3.044,3.043,34.934,28.566,1465.090
156.550,154.852,3.046,3.045,34.936,28.562,1465.080
154.870,153.190,3.059,3.058,34.940,28.555,1465.110
153.850,152.182,3.060,3.059,34.939,28.550,1465.097
152.450,150.798,3.059,3.058,34.939,28.543,1465.069
151.250,149.611,3.059,3.058,34.937,28.536,1465.047
149.970,148.345,3.059,3.058,34.935,28.529,1465.024
148.520,146.912,3.058,3.057,34.935,28.522,1464.995
147.240,145.646,3.057,3.056,34.932,28.514,1464.966
145.810,144.232,3.058,3.057,34.931,28.506,1464.947
144.500,142.937,3.056,3.055,34.934,28.503,1464.920
143.280,141.730,3.056,3.055,34.934,28.497,1464.900
141.790,140.257,3.056,3.055,34.935,28.491,1464.876
140.380,138.862,3.055,3.054,34.932,28.482,1464.845
139.090,137.587,3.051,3.050,34.928,28.473,1464.802
137.560,136.074,3.048,3.048,34.930,28.468,1464.770
136.020,134.551,3.042,3.041,34.929,28.461,1464.718
134.690,133.236,3.040,3.039,34.934,28.458,1464.693
133.510,132.069,3.045,3.045,34.932,28.451,1464.694
132.310,130.882,3.046,3.046,34.929,28.443,1464.675
130.970,129.557,3.047,3.047,34.930,28.437,1464.658
129.600,128.202,3.046,3.046,34.928,28.430,1464.629
128.380,126.996,3.046,3.046,34.929,28.424,1464.610
127.130,125.760,3.044,3.044,34.926,28.416,1464.577
125.740,124.385,3.045,3.045,34.927,28.410,1464.560
124.490,123.149,3.045,3.045,34.926,28.404,1464.538
122.980,121.656,3.043,3.043,34.926,28.397,1464.504
121.900,120.588,3.043,3.043,34.925,28.391,1464.486
120.440,119.144,3.043,3.043,34.920,28.380,1464.455
119.280,117.997,3.042,3.042,34.919,28.374,1464.431
118.080,116.810,3.042,3.042,34.920,28.369,1464.412
116.690,115.435,3.045,3.045,34.922,28.364,1464.406
115.280,114.041,3.046,3.046,34.912,28.350,1464.374
114.060,112.834,3.045,3.045,34.913,28.345,1464.350
112.570,111.361,3.047,3.047,34.915,28.339,1464.338
111.290,110.095,3.047,3.047,34.911,28.330,1464.311
110.220,109.036,3.044,3.044,34.907,28.323,1464.276
108.940,107.771,3.050,3.049,34.909,28.317,1464.279
107.630,106.475,3.060,3.059,34.908,28.309,1464.301
106.480,105.338,3.064,3.063,34.908,28.303,1464.299
104.940,103.814,3.070,3.070,34.906,28.294,1464.298
103.610,102.499,3.087,3.086,34.920,28.298,1464.365
102.390,101.292,3.105,3.105,34.908,28.280,1464.409
102.030,100.936,3.116,3.115,34.904,28.275,1464.442
101.450,100.363,3.166,3.166,34.943,28.298,1464.699
100.170,99.097,3.210,3.209,34.902,28.255,1464.809
98.580,97.524,3.245,3.244,34.918,28.257,1464.953
96.910,95.872,3.258,3.258,34.912,28.243,1464.975
95.190,94.171,3.328,3.327,34.940,28.251,1465.276
93.470,92.470,3.396,3.395,34.961,28.253,1465.565
91.990,91.006,3.450,3.449,34.916,28.205,1465.709
90.590,89.622,3.452,3.451,34.904,28.188,1465.679
88.970,88.019,3.437,3.436,34.890,28.171,1465.574
87.710,86.773,3.419,3.418,34.880,28.159,1465.461
86.110,85.190,3.422,3.421,34.904,28.170,1465.479
84.560,83.657,3.427,3.426,34.867,28.133,1465.427
83.290,82.401,3.376,3.376,34.845,28.114,1465.164
81.740,80.868,3.438,3.438,34.937,28.174,1465.520
80.130,79.275,3.405,3.405,34.844,28.096,1465.234
78.680,77.841,3.397,3.396,34.848,28.093,1465.180
77.080,76.258,3.399,3.398,34.849,28.087,1465.164
75.810,75.002,3.452,3.451,34.882,28.102,1465.409
74.290,73.499,3.490,3.489,34.864,28.076,1465.522
72.990,72.213,3.518,3.517,34.857,28.062,1465.610
71.570,70.808,3.527,3.527,34.828,28.031,1465.588
70.240,69.492,3.523,3.522,34.821,28.020,1465.540
69.170,68.434,3.530,3.530,34.822,28.015,1465.554
67.930,67.207,3.536,3.535,34.801,27.993,1465.529
66.750,66.040,3.524,3.524,34.788,27.977,1465.444
65.480,64.784,3.468,3.468,34.716,27.920,1465.095
63.880,63.201,3.423,3.422,34.700,27.904,1464.857
62.530,61.866,3.433,3.433,34.750,27.937,1464.943
61.010,60.362,3.540,3.539,34.717,27.892,1465.324
59.660,59.027,3.624,3.623,34.707,27.870,1465.642
58.620,57.998,3.571,3.570,34.594,27.780,1465.256
57.130,56.524,3.482,3.481,34.591,27.780,1464.853
55.910,55.317,3.535,3.534,34.588,27.767,1465.052
54.840,54.258,3.565,3.564,34.569,27.743,1465.136
53.460,52.893,3.632,3.631,34.538,27.705,1465.356
52.100,51.548,3.684,3.683,34.504,27.667,1465.508
50.900,50.361,3.711,3.711,34.546,27.692,1465.659
49.280,48.758,3.772,3.772,34.499,27.640,1465.828
47.920,47.413,3.872,3.871,34.459,27.592,1466.170
46.800,46.305,3.955,3.954,34.465,27.583,1466.505
45.290,44.811,4.127,4.126,34.405,27.511,1467.123
44.060,43.594,4.140,4.139,34.371,27.477,1467.111
42.700,42.248,4.163,4.163,34.357,27.456,1467.169
41.220,40.784,4.193,4.193,34.345,27.437,1467.254
39.970,39.548,4.233,4.232,34.300,27.391,1467.338
38.280,37.876,4.224,4.224,34.274,27.364,1467.243
36.630,36.243,4.230,4.229,34.273,27.355,1467.237
35.530,35.155,4.220,4.220,34.255,27.336,1467.157
33.760,33.404,4.214,4.213,34.250,27.324,1467.095
32.770,32.424,4.239,4.238,34.240,27.309,1467.169
31.420,31.089,4.269,4.268,34.218,27.283,1467.244
29.830,29.515,4.293,4.292,34.183,27.244,1467.271
28.650,28.348,4.279,4.279,34.166,27.227,1467.174
27.370,27.082,4.284,4.284,34.167,27.221,1467.176
26.120,25.845,4.302,4.302,34.141,27.193,1467.195
24.860,24.598,4.317,4.316,34.127,27.174,1467.216
23.320,23.074,4.313,4.313,34.091,27.139,1467.132
22.120,21.887,4.278,4.278,34.026,27.085,1466.883
20.460,20.245,4.331,4.331,33.913,26.983,1466.930
19.280,19.077,4.282,4.282,33.904,26.975,1466.698
18.060,17.870,4.281,4.281,33.907,26.972,1466.677
16.290,16.119,4.444,4.443,33.908,26.947,1467.322
14.790,14.635,4.553,4.553,33.803,26.844,1467.614
13.070,12.933,4.567,4.567,33.706,26.758,1467.517
11.340,11.221,4.543,4.543,33.451,26.551,1467.065
10.110,10.004,4.502,4.501,33.369,26.484,1466.769
8.440,8.351,4.010,4.010,32.706,26.000,1463.847
6.930,6.857,3.819,3.819,32.599,25.926,1462.881
5.340,5.284,3.753,3.753,31.859,25.337,1461.623
3.980,3.938,3.698,3.698,31.846,25.325,1461.353
2.560,2.533,3.673,3.673,31.846,25.321,1461.225
1.250,1.237,3.667,3.667,31.832,25.304,1461.158
