Station: S1_02
Position (UTM) X,Y,Zone: 531655,8543500,33X
Date: 2017/07/24 10:54
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.160,0.158,5.458,5.458,29.529,23.294,1465.644
0.130,0.129,5.192,5.192,29.802,23.537,1464.897
0.110,0.109,5.180,5.180,29.807,23.543,1464.857
0.360,0.356,5.188,5.188,29.818,23.552,1464.909
1.860,1.841,5.069,5.069,29.824,23.576,1464.452
3.440,3.404,3.568,3.568,30.270,24.080,1458.758
5.100,5.047,2.558,2.558,30.968,24.726,1455.337
6.470,6.402,2.636,2.636,31.421,25.088,1456.286
7.900,7.817,2.749,2.749,31.705,25.313,1457.169
9.270,9.173,2.795,2.795,31.891,25.465,1457.635
10.890,10.776,2.920,2.920,32.315,25.800,1458.753
12.350,12.220,3.443,3.442,33.266,26.519,1462.242
13.540,13.398,3.910,3.910,33.733,26.850,1464.832
14.790,14.635,4.360,4.360,34.135,27.129,1467.242
16.150,15.980,4.442,4.441,34.130,27.122,1467.595
17.450,17.267,4.456,4.456,34.130,27.128,1467.677
18.900,18.701,4.454,4.454,34.133,27.137,1467.695
20.420,20.205,4.450,4.450,34.157,27.164,1467.734
21.670,21.442,4.447,4.446,34.181,27.188,1467.772
23.100,22.857,4.423,4.423,34.213,27.223,1467.739
24.580,24.321,4.422,4.422,34.249,27.258,1467.804
26.130,25.855,4.369,4.369,34.316,27.324,1467.697
27.540,27.250,4.322,4.321,34.342,27.357,1467.558
29.040,28.734,4.280,4.280,34.362,27.385,1467.437
30.450,30.129,4.235,4.234,34.376,27.407,1467.289
31.760,31.425,4.209,4.208,34.382,27.421,1467.211
33.200,32.850,4.176,4.175,34.396,27.442,1467.115
34.730,34.363,4.126,4.126,34.394,27.453,1466.932
35.910,35.531,4.086,4.085,34.419,27.483,1466.816
37.050,36.659,3.973,3.973,34.411,27.493,1466.355
38.520,38.113,3.903,3.902,34.432,27.524,1466.112
39.880,39.458,3.878,3.877,34.445,27.543,1466.046
41.160,40.725,3.865,3.864,34.446,27.552,1466.013
42.310,41.863,3.829,3.829,34.447,27.561,1465.886
43.810,43.347,3.811,3.810,34.456,27.577,1465.844
45.250,44.771,3.800,3.800,34.472,27.598,1465.845
46.660,46.166,3.689,3.688,34.433,27.585,1465.349
48.060,47.551,3.533,3.532,34.468,27.635,1464.760
49.490,48.966,3.425,3.424,34.493,27.672,1464.361
50.760,50.222,3.323,3.322,34.522,27.710,1463.986
52.020,51.469,3.205,3.204,34.535,27.739,1463.524
53.290,52.725,3.109,3.109,34.552,27.766,1463.161
54.610,54.031,2.976,2.976,34.549,27.783,1462.610
55.910,55.317,2.790,2.790,34.570,27.823,1461.861
57.270,56.662,2.692,2.692,34.577,27.844,1461.470
58.790,58.166,2.304,2.304,34.521,27.840,1459.746
60.210,59.571,1.851,1.851,34.562,27.916,1457.843
61.720,61.064,1.521,1.522,34.559,27.946,1456.410
63.150,62.479,1.214,1.215,34.598,28.007,1455.119
64.430,63.745,0.860,0.861,34.515,27.970,1453.446
65.790,65.091,0.622,0.624,34.642,28.094,1452.564
66.870,66.159,0.494,0.495,34.671,28.130,1452.038
67.630,66.911,0.378,0.380,34.616,28.097,1451.451
68.810,68.078,0.248,0.249,34.670,28.154,1450.949
69.120,68.385,0.223,0.225,34.685,28.169,1450.860
70.260,69.512,0.195,0.197,34.697,28.186,1450.768
71.580,70.818,0.170,0.172,34.712,28.205,1450.694
72.940,72.163,0.150,0.152,34.708,28.209,1450.622
74.280,73.489,0.157,0.159,34.705,28.213,1450.669
75.640,74.834,0.119,0.122,34.662,28.187,1450.462
76.780,75.962,0.032,0.035,34.682,28.213,1450.109
78.130,77.297,-0.011,-0.009,34.708,28.243,1449.966
79.450,78.603,-0.024,-0.022,34.706,28.249,1449.924
80.790,79.928,-0.077,-0.075,34.674,28.232,1449.660
82.100,81.224,-0.139,-0.137,34.708,28.269,1449.441
83.180,82.292,-0.167,-0.165,34.729,28.293,1449.359
84.260,83.360,-0.208,-0.206,34.719,28.292,1449.171
85.100,84.191,-0.225,-0.222,34.725,28.302,1449.117
86.140,85.220,-0.252,-0.249,34.715,28.300,1448.996
87.120,86.189,-0.297,-0.295,34.706,28.300,1448.789
88.180,87.238,-0.327,-0.325,34.721,28.318,1448.688
89.330,88.375,-0.385,-0.382,34.719,28.326,1448.436
90.480,89.513,-0.441,-0.438,34.716,28.331,1448.191
91.650,90.670,-0.454,-0.450,34.724,28.343,1448.163
92.930,91.936,-0.495,-0.492,34.722,28.350,1447.989
94.130,93.123,-0.528,-0.525,34.716,28.353,1447.847
95.420,94.399,-0.556,-0.553,34.719,28.363,1447.742
96.740,95.704,-0.578,-0.574,34.715,28.367,1447.656
97.950,96.901,-0.588,-0.585,34.719,28.376,1447.634
99.220,98.157,-0.602,-0.598,34.722,28.385,1447.595
100.830,99.750,-0.615,-0.611,34.718,28.391,1447.554
102.410,101.312,-0.698,-0.694,34.677,28.369,1447.139
104.040,102.924,-0.762,-0.758,34.716,28.411,1446.918
105.610,104.477,-0.816,-0.812,34.718,28.422,1446.693
107.190,106.040,-0.837,-0.833,34.725,28.437,1446.628
107.340,106.188,-0.844,-0.839,34.742,28.452,1446.623
107.340,106.188,-0.844,-0.839,34.757,28.464,1446.643
107.340,106.188,-0.841,-0.837,34.764,28.469,1446.663
107.340,106.188,-0.844,-0.839,34.762,28.468,1446.651
107.340,106.188,-0.845,-0.840,34.761,28.467,1446.644
107.340,106.188,-0.847,-0.842,34.755,28.462,1446.626
106.800,105.654,-0.848,-0.843,34.728,28.438,1446.576
105.980,104.843,-0.847,-0.842,34.723,28.430,1446.561
105.370,104.240,-0.843,-0.838,34.731,28.433,1446.581
103.950,102.835,-0.803,-0.799,34.745,28.436,1446.761
102.440,101.342,-0.774,-0.770,34.729,28.414,1446.851
100.870,99.789,-0.659,-0.656,34.760,28.427,1447.404
99.230,98.167,-0.623,-0.620,34.725,28.389,1447.499
97.540,96.496,-0.606,-0.602,34.730,28.384,1447.560
95.960,94.933,-0.590,-0.587,34.732,28.378,1447.609
94.310,93.301,-0.557,-0.554,34.729,28.365,1447.732
92.570,91.580,-0.485,-0.481,34.744,28.366,1448.061
90.980,90.007,-0.451,-0.447,34.721,28.338,1448.162
89.320,88.365,-0.400,-0.397,34.737,28.341,1448.393
87.730,86.793,-0.345,-0.342,34.719,28.315,1448.596
86.180,85.260,-0.288,-0.285,34.751,28.331,1448.877
84.760,83.855,-0.236,-0.234,34.725,28.300,1449.058
83.190,82.302,-0.192,-0.189,34.723,28.289,1449.236
81.590,80.719,-0.154,-0.151,34.714,28.272,1449.374
79.980,79.127,-0.153,-0.150,34.687,28.243,1449.316
78.430,77.594,-0.125,-0.122,34.723,28.263,1449.468
76.920,76.100,-0.057,-0.055,34.718,28.248,1449.746
75.340,74.537,0.040,0.042,34.733,28.247,1450.187
73.870,73.083,0.133,0.135,34.701,28.209,1450.547
72.380,71.609,0.152,0.154,34.686,28.189,1450.593
71.080,70.323,0.181,0.183,34.702,28.194,1450.725
69.720,68.978,0.171,0.173,34.636,28.135,1450.568
68.030,67.306,0.207,0.209,34.738,28.207,1450.842
66.900,66.189,0.312,0.313,34.732,28.191,1451.292
65.800,65.100,0.435,0.436,34.707,28.158,1451.801
64.530,63.844,0.607,0.608,34.679,28.119,1452.522
62.960,62.291,1.009,1.010,34.853,28.225,1454.539
61.780,61.124,1.266,1.267,34.714,28.090,1455.486
61.460,60.807,1.340,1.341,34.641,28.024,1455.710
60.670,60.026,1.452,1.452,34.753,28.102,1456.342
59.340,58.710,1.730,1.730,34.688,28.022,1457.463
57.960,57.345,2.137,2.138,34.826,28.094,1459.407
56.680,56.079,2.594,2.594,34.691,27.941,1461.191
55.420,54.832,2.710,2.710,34.594,27.847,1461.542
54.090,53.516,2.902,2.901,34.628,27.851,1462.386
52.870,52.310,3.059,3.059,34.584,27.795,1462.981
51.530,50.984,3.193,3.193,34.564,27.760,1463.504
50.340,49.807,3.260,3.260,34.544,27.733,1463.746
49.020,48.501,3.340,3.340,34.532,27.709,1464.045
47.660,47.155,3.412,3.411,34.546,27.706,1464.343
46.310,45.820,3.582,3.582,34.525,27.667,1465.014
45.030,44.554,3.781,3.780,34.496,27.617,1465.789
44.070,43.604,3.822,3.822,34.458,27.579,1465.899
42.760,42.308,3.842,3.841,34.447,27.562,1465.945
41.320,40.883,3.847,3.846,34.439,27.548,1465.932
40.520,40.092,3.849,3.848,34.434,27.541,1465.922
40.230,39.805,3.866,3.865,34.431,27.535,1465.983
38.950,38.538,3.881,3.881,34.437,27.532,1466.034
37.630,37.232,3.895,3.894,34.439,27.526,1466.072
36.410,36.025,3.915,3.915,34.430,27.511,1466.126
34.940,34.571,4.048,4.047,34.440,27.498,1466.667
33.520,33.166,4.100,4.100,34.416,27.467,1466.833
32.090,31.751,4.156,4.156,34.413,27.452,1467.037
30.740,30.416,4.189,4.189,34.394,27.427,1467.128
29.370,29.060,4.212,4.212,34.381,27.409,1467.184
27.910,27.616,4.250,4.250,34.373,27.391,1467.308
26.650,26.369,4.276,4.276,34.355,27.368,1467.371
25.820,25.548,4.293,4.292,34.359,27.366,1467.432
24.490,24.232,4.323,4.322,34.338,27.340,1467.507
23.220,22.976,4.415,4.414,34.257,27.259,1467.763
22.090,21.857,4.422,4.422,34.212,27.218,1467.717
20.820,20.601,4.453,4.453,34.176,27.180,1467.778
19.340,19.137,4.432,4.432,34.127,27.136,1467.605
17.850,17.662,4.452,4.452,34.130,27.129,1467.665
16.500,16.327,4.453,4.453,34.115,27.112,1467.629
14.920,14.763,4.460,4.460,34.089,27.082,1467.599
13.450,13.309,4.298,4.298,33.614,26.716,1466.294
12.180,12.052,3.736,3.736,33.117,26.371,1463.287
10.680,10.568,3.193,3.193,32.187,25.674,1459.755
9.180,9.084,2.835,2.835,31.885,25.456,1457.800
8.200,8.114,2.794,2.794,31.782,25.373,1457.471
6.910,6.838,2.711,2.711,31.372,25.046,1456.558
5.700,5.640,2.535,2.535,31.203,24.919,1455.553
4.380,4.334,2.448,2.448,30.957,24.723,1454.828
3.240,3.206,2.993,2.993,30.551,24.351,1456.650
1.800,1.781,4.342,4.342,30.263,23.996,1461.994
0.310,0.307,4.766,4.766,29.944,23.695,1463.329
