Station: H5_01
Position (UTM) X,Y,Zone: 515390,8548975,33X
Date: 2017/07/26 11:40
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.190,0.188,2.321,2.321,22.508,17.964,1443.200
0.170,0.168,2.145,2.145,22.335,17.834,1442.178
0.170,0.168,2.064,2.064,22.019,17.586,1441.402
0.150,0.148,2.061,2.061,21.971,17.547,1441.324
0.690,0.683,2.656,2.656,29.793,23.760,1454.165
1.340,1.326,3.219,3.219,31.340,24.953,1458.617
1.940,1.920,3.296,3.296,31.331,24.942,1458.943
2.590,2.563,3.281,3.281,31.351,24.962,1458.917
3.170,3.137,3.217,3.217,31.366,24.982,1458.671
3.660,3.622,3.121,3.121,31.408,25.026,1458.321
4.240,4.196,3.111,3.111,31.388,25.013,1458.259
4.780,4.730,3.139,3.139,31.401,25.024,1458.410
5.400,5.343,3.222,3.222,31.521,25.115,1458.930
6.020,5.957,3.299,3.299,31.522,25.113,1459.269
6.460,6.392,3.323,3.323,31.512,25.105,1459.365
7.240,7.164,3.336,3.336,31.556,25.142,1459.492
7.890,7.807,3.335,3.335,31.571,25.157,1459.517
8.740,8.648,3.326,3.326,31.590,25.177,1459.516
9.530,9.430,3.306,3.306,31.639,25.222,1459.508
10.150,10.043,3.239,3.239,31.756,25.324,1459.382
10.880,10.766,3.218,3.218,32.046,25.560,1459.681
11.790,11.666,3.126,3.126,32.215,25.707,1459.521
12.590,12.458,3.213,3.213,32.342,25.804,1460.071
13.360,13.220,3.377,3.377,32.584,25.986,1461.099
14.350,14.199,3.468,3.468,32.690,26.067,1461.638
15.100,14.941,3.510,3.510,32.698,26.073,1461.836
15.900,15.733,3.486,3.486,32.694,26.076,1461.743
16.810,16.633,3.473,3.472,32.714,26.097,1461.727
17.530,17.346,3.482,3.482,32.742,26.122,1461.815
18.430,18.236,3.536,3.535,32.778,26.150,1462.104
19.420,19.216,3.632,3.632,32.817,26.176,1462.577
20.310,20.096,3.655,3.654,32.836,26.194,1462.712
21.260,21.036,3.645,3.645,32.867,26.223,1462.728
22.130,21.897,3.601,3.601,32.890,26.250,1462.584
23.130,22.886,3.556,3.556,32.970,26.323,1462.516
24.070,23.817,3.552,3.552,33.017,26.365,1462.574
25.030,24.766,3.555,3.555,33.101,26.436,1462.712
25.900,25.627,3.670,3.670,33.181,26.493,1463.314
26.750,26.468,3.752,3.751,33.180,26.488,1463.671
27.590,27.299,3.798,3.798,33.180,26.487,1463.880
28.300,28.002,3.810,3.809,33.164,26.477,1463.920
28.350,28.051,3.810,3.809,33.164,26.477,1463.921
28.350,28.051,3.815,3.814,33.165,26.478,1463.943
27.810,27.517,3.817,3.817,33.166,26.475,1463.944
26.190,25.914,3.790,3.790,33.123,26.436,1463.749
24.770,24.509,3.665,3.665,33.010,26.352,1463.053
23.220,22.976,3.577,3.577,33.008,26.352,1462.655
21.700,21.472,3.568,3.567,32.928,26.282,1462.486
20.160,19.948,3.662,3.662,32.877,26.225,1462.793
18.680,18.484,3.647,3.647,32.768,26.133,1462.568
17.180,16.999,3.493,3.493,32.706,26.091,1461.810
15.700,15.535,3.473,3.472,32.710,26.089,1461.703
14.360,14.209,3.514,3.514,32.712,26.080,1461.860
12.890,12.755,3.408,3.408,32.438,25.865,1461.034
11.480,11.359,3.169,3.169,32.198,25.688,1459.681
10.020,9.915,3.215,3.215,31.767,25.334,1459.293
8.600,8.510,3.309,3.309,31.614,25.197,1459.474
7.280,7.204,3.328,3.328,31.554,25.142,1459.455
5.730,5.670,3.250,3.250,31.456,25.063,1458.971
4.370,4.324,3.107,3.107,31.348,24.982,1458.196
3.120,3.087,3.194,3.194,31.373,24.989,1458.582
1.700,1.682,3.264,3.264,31.375,24.978,1458.858
0.530,0.524,2.916,2.916,30.264,24.116,1455.903
