Station: H1_08
Position (UTM) X,Y,Zone: 515655,8547870,33X
Date: 2017/06/18 13:46
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.130,0.129,1.866,1.866,32.089,25.650,1453.685
0.130,0.129,1.610,1.610,32.327,25.858,1452.860
0.150,0.148,1.516,1.516,32.410,25.931,1452.551
0.300,0.297,1.394,1.394,32.470,25.989,1452.089
0.800,0.792,1.129,1.129,32.602,26.114,1451.085
1.410,1.395,0.843,0.843,32.837,26.323,1450.120
1.910,1.890,0.654,0.654,32.976,26.448,1449.455
2.430,2.405,0.513,0.513,33.067,26.531,1448.944
3.170,3.137,0.412,0.412,33.145,26.603,1448.598
3.620,3.582,0.479,0.479,33.290,26.718,1449.105
4.130,4.087,0.564,0.564,33.362,26.774,1449.595
4.450,4.403,0.673,0.673,33.405,26.804,1450.150
5.060,5.007,0.833,0.833,33.542,26.907,1451.067
5.510,5.452,0.971,0.971,33.477,26.848,1451.608
5.920,5.858,1.062,1.062,33.485,26.851,1452.034
6.380,6.313,1.122,1.122,33.548,26.900,1452.394
6.890,6.818,1.216,1.216,33.766,27.072,1453.112
7.470,7.392,1.359,1.360,33.720,27.028,1453.702
8.110,8.025,1.431,1.431,33.705,27.014,1454.010
8.600,8.510,1.488,1.488,33.786,27.078,1454.379
9.160,9.064,1.563,1.563,33.756,27.050,1454.682
9.690,9.588,1.611,1.611,33.746,27.042,1454.888
10.160,10.053,1.581,1.581,33.686,26.998,1454.684
10.490,10.380,1.431,1.431,33.722,27.039,1454.072
10.910,10.795,1.399,1.399,33.828,27.128,1454.076
11.410,11.290,1.483,1.483,33.887,27.172,1454.534
12.010,11.884,1.538,1.539,33.859,27.149,1454.755
12.500,12.369,1.546,1.546,33.845,27.139,1454.776
12.940,12.804,1.540,1.541,33.846,27.142,1454.762
13.310,13.170,1.540,1.541,33.848,27.146,1454.771
13.800,13.655,1.516,1.516,33.850,27.151,1454.671
14.010,13.863,1.493,1.493,33.858,27.160,1454.584
14.480,14.328,1.455,1.455,33.863,27.169,1454.429
14.800,14.644,1.408,1.408,33.861,27.173,1454.224
15.180,15.020,1.374,1.374,33.897,27.205,1454.125
15.570,15.406,1.366,1.366,33.923,27.229,1454.130
16.190,16.020,1.361,1.361,33.926,27.234,1454.121
16.630,16.455,1.338,1.338,33.921,27.234,1454.020
17.360,17.177,1.295,1.296,33.889,27.215,1453.801
17.800,17.613,1.266,1.267,33.940,27.260,1453.747
18.380,18.187,1.281,1.281,33.964,27.281,1453.852
18.950,18.751,1.294,1.295,33.955,27.276,1453.910
19.480,19.275,1.314,1.314,33.975,27.292,1454.031
20.040,19.829,1.335,1.335,33.976,27.295,1454.134
20.460,20.245,1.326,1.327,33.954,27.280,1454.075
21.170,20.947,1.302,1.302,33.948,27.279,1453.968
21.790,21.561,1.272,1.272,33.938,27.276,1453.831
22.380,22.144,1.244,1.244,33.951,27.292,1453.734
22.760,22.520,1.226,1.226,33.964,27.305,1453.678
23.380,23.134,1.215,1.215,33.964,27.309,1453.638
23.720,23.470,1.204,1.205,33.969,27.315,1453.603
24.340,24.084,1.199,1.200,33.973,27.322,1453.595
24.870,24.608,1.198,1.199,33.972,27.324,1453.599
25.310,25.043,1.196,1.196,33.976,27.329,1453.601
25.770,25.498,1.195,1.195,33.976,27.332,1453.605
26.400,26.122,1.184,1.184,33.959,27.321,1453.541
26.860,26.577,1.150,1.150,33.974,27.338,1453.416
27.400,27.111,1.126,1.126,33.977,27.344,1453.322
28.030,27.735,1.115,1.116,33.999,27.366,1453.316
28.470,28.170,1.111,1.112,33.998,27.368,1453.303
28.690,28.388,1.095,1.095,33.971,27.348,1453.197
29.210,28.902,1.016,1.017,33.975,27.358,1452.857
29.630,29.318,0.961,0.962,34.006,27.389,1452.660
30.250,29.931,0.925,0.926,34.002,27.391,1452.501
30.780,30.455,0.874,0.875,33.982,27.381,1452.255
31.280,30.950,0.834,0.835,34.014,27.412,1452.125
31.710,31.375,0.805,0.806,34.021,27.421,1452.010
32.400,32.058,0.786,0.787,34.026,27.429,1451.944
32.850,32.503,0.777,0.778,34.036,27.440,1451.922
33.350,32.998,0.789,0.789,34.084,27.480,1452.045
33.790,33.433,0.806,0.807,34.068,27.469,1452.111
34.260,33.898,0.811,0.812,34.066,27.469,1452.139
34.760,34.393,0.812,0.813,34.066,27.471,1452.152
35.220,34.848,0.813,0.814,34.067,27.474,1452.165
35.590,35.214,0.813,0.814,34.062,27.472,1452.164
36.060,35.679,0.806,0.807,34.058,27.471,1452.134
36.440,36.055,0.792,0.792,34.053,27.470,1452.068
37.010,36.619,0.774,0.775,34.061,27.480,1452.010
37.320,36.926,0.763,0.763,34.094,27.509,1452.007
37.780,37.381,0.763,0.763,34.110,27.524,1452.035
38.100,37.697,0.754,0.755,34.069,27.493,1451.949
38.640,38.232,0.698,0.698,34.081,27.509,1451.717
39.260,38.845,0.648,0.649,34.116,27.543,1451.548
39.930,39.508,0.616,0.617,34.129,27.559,1451.431
40.310,39.884,0.581,0.582,34.147,27.577,1451.302
40.940,40.507,0.519,0.520,34.094,27.541,1450.960
41.460,41.022,0.376,0.377,33.991,27.469,1450.182
42.120,41.675,0.159,0.160,34.099,27.571,1449.344
42.590,42.140,-0.036,-0.034,34.046,27.541,1448.388
43.090,42.634,-0.271,-0.269,33.850,27.397,1447.049
43.770,43.307,-0.608,-0.606,34.069,27.593,1445.787
44.390,43.920,-0.851,-0.849,34.203,27.715,1444.840
44.880,44.405,-1.037,-1.035,34.301,27.804,1444.104
45.340,44.860,-1.226,-1.224,34.294,27.808,1443.209
45.370,44.890,-1.377,-1.375,34.394,27.894,1442.628
45.500,45.018,-1.468,-1.466,34.486,27.973,1442.323
45.340,44.860,-1.465,-1.463,34.591,28.056,1442.477
44.290,43.821,-1.245,-1.243,34.577,28.033,1443.487
42.780,42.328,-0.936,-0.934,34.628,28.054,1444.989
41.380,40.942,-0.279,-0.277,34.668,28.050,1448.081
39.860,39.439,0.270,0.271,34.493,27.872,1450.345
38.290,37.885,0.513,0.514,34.255,27.658,1451.108
36.940,36.550,0.680,0.681,34.164,27.568,1451.719
35.480,35.105,0.753,0.754,34.125,27.526,1451.976
34.070,33.710,0.792,0.792,34.067,27.470,1452.049
32.700,32.355,0.778,0.779,34.019,27.426,1451.902
31.340,31.009,0.781,0.782,34.045,27.440,1451.929
29.900,29.585,0.834,0.835,34.113,27.485,1452.234
28.400,28.101,0.969,0.969,34.160,27.507,1452.876
26.990,26.706,1.067,1.067,34.044,27.400,1453.140
25.510,25.241,1.141,1.142,34.028,27.375,1453.428
24.100,23.846,1.176,1.177,33.995,27.340,1453.519
22.750,22.510,1.229,1.230,34.073,27.392,1453.836
21.390,21.165,1.274,1.274,34.010,27.332,1453.929
20.230,20.017,1.328,1.329,33.974,27.294,1454.107
18.980,18.780,1.324,1.325,33.947,27.267,1454.033
17.360,17.177,1.292,1.293,33.906,27.229,1453.810
15.860,15.693,1.318,1.318,33.971,27.272,1453.986
14.390,14.239,1.350,1.350,33.956,27.251,1454.085
12.990,12.854,1.470,1.470,33.923,27.210,1454.553
11.680,11.557,1.542,1.542,33.876,27.160,1454.786
10.210,10.103,1.478,1.479,33.773,27.075,1454.345
8.690,8.599,1.552,1.552,33.672,26.982,1454.514
7.170,7.095,1.497,1.497,33.640,26.953,1454.204
5.680,5.620,1.258,1.258,33.268,26.663,1452.624
4.090,4.047,0.955,0.955,33.077,26.521,1450.985
2.610,2.583,0.578,0.578,32.862,26.363,1448.966
1.200,1.187,0.555,0.555,33.111,26.559,1449.172
