Station: H5_02
Position (UTM) X,Y,Zone: 515690,8548835,33X
Date: 2017/03/20
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.357,0.353,-1.805,-1.805,NaN,NaN,NaN
0.456,0.451,-1.806,-1.806,NaN,NaN,NaN
0.555,0.549,-1.814,-1.814,NaN,NaN,NaN
0.657,0.650,-1.816,-1.816,NaN,NaN,NaN
0.807,0.799,-1.815,-1.815,NaN,NaN,NaN
0.959,0.949,-1.810,-1.810,NaN,NaN,NaN
1.129,1.117,-1.805,-1.805,NaN,NaN,NaN
1.345,1.331,-1.797,-1.797,NaN,NaN,NaN
1.541,1.525,-1.800,-1.800,NaN,NaN,NaN
1.664,1.647,-1.801,-1.801,NaN,NaN,NaN
1.776,1.757,-1.800,-1.800,NaN,NaN,NaN
1.939,1.919,-1.792,-1.792,NaN,NaN,NaN
2.110,2.088,-1.788,-1.788,NaN,NaN,NaN
2.281,2.257,-1.790,-1.790,NaN,NaN,NaN
2.468,2.442,-1.792,-1.792,NaN,NaN,NaN
2.659,2.631,-1.796,-1.796,NaN,NaN,NaN
2.872,2.842,-1.797,-1.797,NaN,NaN,NaN
3.072,3.040,-1.800,-1.800,NaN,NaN,NaN
3.237,3.203,-1.801,-1.801,NaN,NaN,NaN
3.393,3.357,-1.798,-1.798,NaN,NaN,NaN
3.557,3.520,-1.796,-1.796,NaN,NaN,NaN
3.746,3.707,-1.791,-1.791,NaN,NaN,NaN
3.934,3.893,-1.787,-1.787,NaN,NaN,NaN
3.954,3.913,-1.786,-1.786,NaN,NaN,NaN
4.157,4.113,-1.787,-1.787,NaN,NaN,NaN
4.273,4.228,-1.784,-1.784,NaN,NaN,NaN
4.405,4.359,-1.784,-1.784,NaN,NaN,NaN
4.572,4.524,-1.785,-1.785,NaN,NaN,NaN
4.751,4.701,-1.785,-1.785,NaN,NaN,NaN
4.883,4.832,-1.784,-1.784,NaN,NaN,NaN
5.031,4.978,-1.785,-1.785,NaN,NaN,NaN
5.189,5.135,-1.787,-1.787,NaN,NaN,NaN
5.324,5.268,-1.789,-1.789,NaN,NaN,NaN
5.461,5.404,-1.787,-1.787,NaN,NaN,NaN
5.597,5.538,-1.788,-1.788,NaN,NaN,NaN
5.759,5.699,-1.787,-1.787,NaN,NaN,NaN
5.933,5.871,-1.787,-1.787,NaN,NaN,NaN
6.131,6.067,-1.788,-1.788,NaN,NaN,NaN
6.272,6.206,-1.786,-1.786,NaN,NaN,NaN
6.418,6.351,-1.786,-1.786,NaN,NaN,NaN
6.566,6.497,-1.786,-1.786,NaN,NaN,NaN
6.709,6.639,-1.786,-1.786,NaN,NaN,NaN
6.861,6.789,-1.786,-1.786,NaN,NaN,NaN
7.025,6.951,-1.785,-1.785,NaN,NaN,NaN
7.166,7.091,-1.784,-1.784,NaN,NaN,NaN
7.333,7.256,-1.783,-1.783,NaN,NaN,NaN
7.536,7.457,-1.784,-1.784,NaN,NaN,NaN
7.733,7.652,-1.782,-1.782,NaN,NaN,NaN
7.941,7.858,-1.781,-1.781,NaN,NaN,NaN
8.103,8.018,-1.781,-1.781,NaN,NaN,NaN
8.242,8.156,-1.778,-1.778,NaN,NaN,NaN
8.360,8.272,-1.779,-1.779,NaN,NaN,NaN
8.528,8.439,-1.781,-1.781,NaN,NaN,NaN
8.672,8.581,-1.780,-1.780,NaN,NaN,NaN
8.810,8.718,-1.778,-1.778,NaN,NaN,NaN
8.968,8.874,-1.780,-1.780,NaN,NaN,NaN
9.113,9.017,-1.778,-1.778,NaN,NaN,NaN
9.246,9.149,-1.777,-1.777,NaN,NaN,NaN
9.387,9.288,-1.778,-1.778,NaN,NaN,NaN
9.543,9.443,-1.776,-1.776,NaN,NaN,NaN
9.738,9.636,-1.777,-1.776,NaN,NaN,NaN
9.909,9.805,-1.778,-1.777,NaN,NaN,NaN
10.037,9.932,-1.777,-1.776,NaN,NaN,NaN
10.194,10.087,-1.778,-1.777,NaN,NaN,NaN
10.385,10.276,-1.778,-1.777,NaN,NaN,NaN
10.583,10.472,-1.778,-1.777,NaN,NaN,NaN
10.733,10.620,-1.779,-1.778,NaN,NaN,NaN
10.897,10.783,-1.778,-1.777,NaN,NaN,NaN
11.055,10.939,-1.778,-1.777,NaN,NaN,NaN
11.214,11.096,-1.776,-1.775,NaN,NaN,NaN
11.369,11.250,-1.776,-1.775,NaN,NaN,NaN
11.494,11.373,-1.777,-1.776,NaN,NaN,NaN
11.657,11.535,-1.778,-1.777,NaN,NaN,NaN
11.797,11.673,-1.778,-1.777,NaN,NaN,NaN
11.924,11.799,-1.780,-1.779,NaN,NaN,NaN
12.077,11.950,-1.778,-1.777,NaN,NaN,NaN
12.247,12.118,-1.778,-1.777,NaN,NaN,NaN
12.426,12.295,-1.778,-1.777,NaN,NaN,NaN
12.594,12.462,-1.777,-1.776,NaN,NaN,NaN
12.730,12.596,-1.777,-1.776,NaN,NaN,NaN
12.861,12.726,-1.776,-1.775,NaN,NaN,NaN
12.988,12.852,-1.776,-1.775,NaN,NaN,NaN
13.107,12.969,-1.777,-1.776,NaN,NaN,NaN
13.252,13.113,-1.778,-1.777,NaN,NaN,NaN
13.409,13.268,-1.781,-1.780,NaN,NaN,NaN
13.547,13.405,-1.782,-1.781,NaN,NaN,NaN
13.707,13.563,-1.781,-1.780,NaN,NaN,NaN
13.900,13.754,-1.782,-1.781,NaN,NaN,NaN
14.078,13.930,-1.781,-1.780,NaN,NaN,NaN
14.290,14.140,-1.782,-1.781,NaN,NaN,NaN
14.509,14.357,-1.781,-1.780,NaN,NaN,NaN
14.693,14.539,-1.784,-1.783,NaN,NaN,NaN
14.901,14.744,-1.786,-1.785,NaN,NaN,NaN
15.052,14.894,-1.786,-1.785,NaN,NaN,NaN
15.215,15.055,-1.787,-1.786,NaN,NaN,NaN
15.400,15.238,-1.788,-1.787,NaN,NaN,NaN
15.559,15.395,-1.787,-1.786,NaN,NaN,NaN
15.664,15.499,-1.785,-1.784,NaN,NaN,NaN
15.780,15.614,-1.785,-1.784,NaN,NaN,NaN
15.922,15.755,-1.785,-1.784,NaN,NaN,NaN
16.059,15.890,-1.783,-1.782,NaN,NaN,NaN
16.217,16.047,-1.785,-1.784,NaN,NaN,NaN
16.379,16.207,-1.786,-1.785,NaN,NaN,NaN
16.548,16.374,-1.787,-1.786,NaN,NaN,NaN
16.716,16.540,-1.788,-1.787,NaN,NaN,NaN
16.869,16.692,-1.787,-1.786,NaN,NaN,NaN
16.989,16.810,-1.786,-1.785,NaN,NaN,NaN
17.165,16.985,-1.786,-1.785,NaN,NaN,NaN
17.366,17.183,-1.783,-1.782,NaN,NaN,NaN
17.532,17.348,-1.784,-1.783,NaN,NaN,NaN
17.648,17.462,-1.783,-1.782,NaN,NaN,NaN
17.794,17.607,-1.783,-1.782,NaN,NaN,NaN
17.994,17.805,-1.784,-1.783,NaN,NaN,NaN
18.174,17.983,-1.783,-1.782,NaN,NaN,NaN
18.365,18.172,-1.784,-1.783,NaN,NaN,NaN
18.545,18.350,-1.786,-1.785,NaN,NaN,NaN
18.704,18.507,-1.788,-1.787,NaN,NaN,NaN
18.860,18.662,-1.787,-1.786,NaN,NaN,NaN
19.009,18.809,-1.786,-1.785,NaN,NaN,NaN
19.207,19.005,-1.780,-1.779,NaN,NaN,NaN
19.435,19.231,-1.779,-1.778,NaN,NaN,NaN
19.592,19.386,-1.779,-1.778,NaN,NaN,NaN
19.805,19.597,-1.779,-1.778,NaN,NaN,NaN
19.998,19.788,-1.778,-1.777,NaN,NaN,NaN
20.181,19.969,-1.778,-1.777,NaN,NaN,NaN
20.361,20.147,-1.778,-1.777,NaN,NaN,NaN
20.556,20.340,-1.776,-1.775,NaN,NaN,NaN
20.761,20.543,-1.777,-1.776,NaN,NaN,NaN
20.969,20.748,-1.776,-1.775,NaN,NaN,NaN
21.182,20.959,-1.776,-1.775,NaN,NaN,NaN
21.418,21.193,-1.774,-1.773,NaN,NaN,NaN
21.653,21.425,-1.774,-1.773,NaN,NaN,NaN
21.834,21.604,-1.775,-1.774,NaN,NaN,NaN
22.033,21.801,-1.776,-1.775,NaN,NaN,NaN
22.219,21.985,-1.777,-1.776,NaN,NaN,NaN
22.398,22.162,-1.777,-1.776,NaN,NaN,NaN
22.595,22.357,-1.779,-1.778,NaN,NaN,NaN
22.751,22.511,-1.781,-1.780,NaN,NaN,NaN
22.887,22.646,-1.781,-1.780,NaN,NaN,NaN
23.064,22.821,-1.782,-1.781,NaN,NaN,NaN
23.231,22.986,-1.782,-1.781,NaN,NaN,NaN
23.404,23.158,-1.779,-1.778,NaN,NaN,NaN
23.626,23.377,-1.778,-1.777,NaN,NaN,NaN
23.814,23.563,-1.778,-1.777,NaN,NaN,NaN
23.951,23.699,-1.780,-1.779,NaN,NaN,NaN
24.115,23.861,-1.779,-1.778,NaN,NaN,NaN
24.336,24.080,-1.780,-1.779,NaN,NaN,NaN
24.539,24.281,-1.780,-1.779,NaN,NaN,NaN
24.688,24.428,-1.781,-1.780,NaN,NaN,NaN
24.806,24.545,-1.783,-1.782,NaN,NaN,NaN
24.990,24.727,-1.782,-1.781,NaN,NaN,NaN
25.188,24.923,-1.781,-1.780,NaN,NaN,NaN
25.336,25.069,-1.782,-1.781,NaN,NaN,NaN
25.486,25.218,-1.783,-1.782,NaN,NaN,NaN
25.636,25.366,-1.785,-1.784,NaN,NaN,NaN
25.775,25.503,-1.786,-1.785,NaN,NaN,NaN
25.917,25.644,-1.784,-1.783,NaN,NaN,NaN
26.076,25.801,-1.784,-1.783,NaN,NaN,NaN
26.294,26.017,-1.784,-1.783,NaN,NaN,NaN
26.483,26.204,-1.782,-1.781,NaN,NaN,NaN
26.650,26.369,-1.782,-1.781,NaN,NaN,NaN
26.778,26.496,-1.783,-1.782,NaN,NaN,NaN
26.947,26.663,-1.784,-1.783,NaN,NaN,NaN
27.134,26.848,-1.787,-1.786,NaN,NaN,NaN
27.300,27.012,-1.791,-1.790,NaN,NaN,NaN
27.445,27.156,-1.794,-1.793,NaN,NaN,NaN
27.613,27.322,-1.796,-1.795,NaN,NaN,NaN
27.786,27.493,-1.797,-1.796,NaN,NaN,NaN
27.928,27.634,-1.796,-1.795,NaN,NaN,NaN
28.125,27.829,-1.796,-1.795,NaN,NaN,NaN
28.296,27.998,-1.798,-1.797,NaN,NaN,NaN
28.443,28.143,-1.800,-1.799,NaN,NaN,NaN
28.580,28.279,-1.799,-1.798,NaN,NaN,NaN
28.707,28.404,-1.801,-1.800,NaN,NaN,NaN
28.882,28.577,-1.800,-1.799,NaN,NaN,NaN
29.079,28.772,-1.799,-1.797,NaN,NaN,NaN
29.210,28.902,-1.801,-1.799,NaN,NaN,NaN
29.332,29.023,-1.802,-1.800,NaN,NaN,NaN
29.476,29.165,-1.802,-1.800,NaN,NaN,NaN
29.635,29.323,-1.802,-1.800,NaN,NaN,NaN
29.782,29.468,-1.802,-1.800,NaN,NaN,NaN
29.919,29.603,-1.803,-1.801,NaN,NaN,NaN
30.095,29.778,-1.802,-1.800,NaN,NaN,NaN
30.286,29.967,-1.799,-1.797,NaN,NaN,NaN
30.474,30.153,-1.796,-1.794,NaN,NaN,NaN
30.685,30.361,-1.795,-1.793,NaN,NaN,NaN
30.895,30.569,-1.795,-1.793,NaN,NaN,NaN
31.089,30.761,-1.794,-1.792,NaN,NaN,NaN
31.217,30.888,-1.792,-1.790,NaN,NaN,NaN
31.322,30.992,-1.793,-1.791,NaN,NaN,NaN
31.491,31.159,-1.793,-1.791,NaN,NaN,NaN
31.656,31.322,-1.792,-1.790,NaN,NaN,NaN
31.806,31.470,-1.792,-1.790,NaN,NaN,NaN
31.961,31.624,-1.793,-1.791,NaN,NaN,NaN
32.090,31.751,-1.794,-1.792,NaN,NaN,NaN
32.201,31.861,-1.794,-1.792,NaN,NaN,NaN
32.320,31.979,-1.795,-1.793,NaN,NaN,NaN
32.488,32.145,-1.796,-1.794,NaN,NaN,NaN
32.643,32.299,-1.796,-1.794,NaN,NaN,NaN
32.812,32.466,-1.798,-1.796,NaN,NaN,NaN
32.925,32.578,-1.798,-1.796,NaN,NaN,NaN
33.076,32.727,-1.799,-1.797,NaN,NaN,NaN
33.166,32.816,-1.799,-1.797,NaN,NaN,NaN
33.262,32.911,-1.800,-1.798,NaN,NaN,NaN
33.380,33.028,-1.801,-1.799,NaN,NaN,NaN
33.533,33.179,-1.804,-1.802,NaN,NaN,NaN
33.622,33.267,-1.804,-1.802,NaN,NaN,NaN
33.755,33.399,-1.803,-1.801,NaN,NaN,NaN
33.922,33.564,-1.801,-1.799,NaN,NaN,NaN
34.091,33.731,-1.804,-1.802,NaN,NaN,NaN
34.299,33.937,-1.805,-1.803,NaN,NaN,NaN
34.467,34.103,-1.807,-1.805,NaN,NaN,NaN
34.565,34.200,-1.809,-1.807,NaN,NaN,NaN
34.713,34.347,-1.811,-1.809,NaN,NaN,NaN
34.857,34.489,-1.813,-1.811,NaN,NaN,NaN
34.994,34.625,-1.813,-1.811,NaN,NaN,NaN
35.140,34.769,-1.814,-1.812,NaN,NaN,NaN
35.260,34.888,-1.814,-1.812,NaN,NaN,NaN
35.384,35.010,-1.814,-1.812,NaN,NaN,NaN
35.515,35.140,-1.815,-1.813,NaN,NaN,NaN
35.636,35.260,-1.814,-1.812,NaN,NaN,NaN
35.778,35.400,-1.814,-1.812,NaN,NaN,NaN
35.937,35.558,-1.814,-1.812,NaN,NaN,NaN
36.105,35.724,-1.813,-1.811,NaN,NaN,NaN
36.245,35.862,-1.813,-1.811,NaN,NaN,NaN
36.425,36.040,-1.811,-1.809,NaN,NaN,NaN
36.623,36.236,-1.812,-1.810,NaN,NaN,NaN
36.778,36.390,-1.813,-1.811,NaN,NaN,NaN
36.925,36.535,-1.812,-1.810,NaN,NaN,NaN
37.049,36.658,-1.813,-1.811,NaN,NaN,NaN
37.195,36.802,-1.813,-1.811,NaN,NaN,NaN
37.338,36.944,-1.813,-1.811,NaN,NaN,NaN
37.502,37.106,-1.813,-1.811,NaN,NaN,NaN
37.686,37.288,-1.813,-1.811,NaN,NaN,NaN
37.850,37.450,-1.813,-1.811,NaN,NaN,NaN
37.971,37.570,-1.814,-1.812,NaN,NaN,NaN
38.072,37.670,-1.813,-1.811,NaN,NaN,NaN
38.228,37.824,-1.814,-1.812,NaN,NaN,NaN
38.411,38.005,-1.814,-1.812,NaN,NaN,NaN
38.614,38.206,-1.813,-1.811,NaN,NaN,NaN
38.752,38.343,-1.813,-1.811,NaN,NaN,NaN
38.852,38.441,-1.813,-1.811,NaN,NaN,NaN
38.991,38.579,-1.815,-1.813,NaN,NaN,NaN
39.162,38.748,-1.814,-1.812,NaN,NaN,NaN
39.322,38.906,-1.813,-1.811,NaN,NaN,NaN
39.512,39.094,-1.813,-1.811,NaN,NaN,NaN
39.660,39.241,-1.814,-1.812,NaN,NaN,NaN
39.787,39.366,-1.814,-1.812,NaN,NaN,NaN
39.950,39.528,-1.813,-1.811,NaN,NaN,NaN
40.131,39.707,-1.812,-1.810,NaN,NaN,NaN
40.291,39.865,-1.813,-1.811,NaN,NaN,NaN
40.436,40.009,-1.812,-1.810,NaN,NaN,NaN
40.595,40.166,-1.812,-1.810,NaN,NaN,NaN
40.791,40.360,-1.811,-1.809,NaN,NaN,NaN
40.986,40.553,-1.812,-1.810,NaN,NaN,NaN
41.184,40.749,-1.812,-1.810,NaN,NaN,NaN
41.326,40.889,-1.813,-1.811,NaN,NaN,NaN
41.474,41.035,-1.814,-1.812,NaN,NaN,NaN
41.644,41.204,-1.811,-1.809,NaN,NaN,NaN
41.834,41.392,-1.812,-1.810,NaN,NaN,NaN
42.036,41.591,-1.811,-1.809,NaN,NaN,NaN
42.178,41.732,-1.813,-1.811,NaN,NaN,NaN
42.313,41.866,-1.813,-1.811,NaN,NaN,NaN
42.457,42.008,-1.814,-1.812,NaN,NaN,NaN
42.627,42.176,-1.813,-1.811,NaN,NaN,NaN
42.809,42.356,-1.813,-1.811,NaN,NaN,NaN
42.935,42.481,-1.813,-1.811,NaN,NaN,NaN
43.070,42.614,-1.814,-1.812,NaN,NaN,NaN
43.226,42.769,-1.814,-1.812,NaN,NaN,NaN
43.400,42.941,-1.813,-1.811,NaN,NaN,NaN
43.575,43.114,-1.813,-1.811,NaN,NaN,NaN
43.737,43.274,-1.813,-1.811,NaN,NaN,NaN
43.871,43.407,-1.814,-1.812,NaN,NaN,NaN
43.973,43.508,-1.813,-1.811,NaN,NaN,NaN
44.135,43.668,-1.813,-1.811,NaN,NaN,NaN
44.307,43.838,-1.813,-1.811,NaN,NaN,NaN
44.477,44.006,-1.813,-1.811,NaN,NaN,NaN
44.627,44.155,-1.815,-1.813,NaN,NaN,NaN
44.707,44.234,-1.815,-1.813,NaN,NaN,NaN
44.843,44.369,-1.815,-1.813,NaN,NaN,NaN
45.005,44.529,-1.816,-1.814,NaN,NaN,NaN
45.159,44.681,-1.816,-1.814,NaN,NaN,NaN
45.325,44.845,-1.817,-1.815,NaN,NaN,NaN
45.455,44.974,-1.817,-1.815,NaN,NaN,NaN
45.591,45.109,-1.817,-1.815,NaN,NaN,NaN
45.760,45.276,-1.817,-1.815,NaN,NaN,NaN
45.927,45.441,-1.818,-1.816,NaN,NaN,NaN
46.124,45.636,-1.818,-1.816,NaN,NaN,NaN
46.272,45.782,-1.817,-1.815,NaN,NaN,NaN
46.439,45.947,-1.818,-1.816,NaN,NaN,NaN
46.618,46.125,-1.819,-1.817,NaN,NaN,NaN
46.761,46.266,-1.818,-1.816,NaN,NaN,NaN
46.901,46.404,-1.820,-1.818,NaN,NaN,NaN
47.031,46.533,-1.820,-1.818,NaN,NaN,NaN
47.117,46.618,-1.821,-1.819,NaN,NaN,NaN
47.256,46.756,-1.820,-1.818,NaN,NaN,NaN
47.403,46.901,-1.820,-1.818,NaN,NaN,NaN
47.582,47.078,-1.821,-1.819,NaN,NaN,NaN
47.701,47.196,-1.820,-1.818,NaN,NaN,NaN
47.795,47.289,-1.820,-1.818,NaN,NaN,NaN
47.905,47.398,-1.821,-1.819,NaN,NaN,NaN
48.025,47.516,-1.821,-1.819,NaN,NaN,NaN
48.182,47.672,-1.822,-1.819,NaN,NaN,NaN
48.342,47.830,-1.821,-1.818,NaN,NaN,NaN
48.509,47.995,-1.820,-1.817,NaN,NaN,NaN
48.638,48.123,-1.821,-1.818,NaN,NaN,NaN
48.793,48.276,-1.821,-1.818,NaN,NaN,NaN
48.911,48.393,-1.822,-1.819,NaN,NaN,NaN
49.077,48.557,-1.822,-1.819,NaN,NaN,NaN
49.238,48.716,-1.823,-1.820,NaN,NaN,NaN
49.361,48.838,-1.822,-1.819,NaN,NaN,NaN
49.490,48.966,-1.823,-1.820,NaN,NaN,NaN
49.650,49.124,-1.822,-1.819,NaN,NaN,NaN
49.809,49.281,-1.821,-1.818,NaN,NaN,NaN
49.984,49.454,-1.820,-1.817,NaN,NaN,NaN
50.105,49.574,-1.821,-1.818,NaN,NaN,NaN
50.209,49.677,-1.823,-1.820,NaN,NaN,NaN
50.343,49.810,-1.821,-1.818,NaN,NaN,NaN
50.488,49.953,-1.822,-1.819,NaN,NaN,NaN
50.657,50.120,-1.821,-1.818,NaN,NaN,NaN
50.811,50.273,-1.821,-1.818,NaN,NaN,NaN
50.927,50.387,-1.821,-1.818,NaN,NaN,NaN
51.048,50.507,-1.820,-1.817,NaN,NaN,NaN
51.187,50.645,-1.821,-1.818,NaN,NaN,NaN
51.325,50.781,-1.821,-1.818,NaN,NaN,NaN
51.486,50.940,-1.822,-1.819,NaN,NaN,NaN
51.588,51.041,-1.821,-1.818,NaN,NaN,NaN
51.697,51.149,-1.822,-1.819,NaN,NaN,NaN
51.808,51.259,-1.821,-1.818,NaN,NaN,NaN
51.937,51.387,-1.821,-1.818,NaN,NaN,NaN
52.023,51.472,-1.821,-1.818,NaN,NaN,NaN
52.117,51.565,-1.822,-1.819,NaN,NaN,NaN
52.184,51.631,-1.822,-1.819,NaN,NaN,NaN
52.284,51.730,-1.821,-1.818,NaN,NaN,NaN
52.404,51.849,-1.821,-1.818,NaN,NaN,NaN
52.543,51.986,-1.822,-1.819,NaN,NaN,NaN
52.670,52.112,-1.822,-1.819,NaN,NaN,NaN
52.789,52.229,-1.821,-1.818,NaN,NaN,NaN
52.909,52.348,-1.821,-1.818,NaN,NaN,NaN
53.023,52.461,-1.821,-1.818,NaN,NaN,NaN
53.186,52.622,-1.823,-1.820,NaN,NaN,NaN
53.331,52.766,-1.822,-1.819,NaN,NaN,NaN
53.447,52.880,-1.821,-1.818,NaN,NaN,NaN
53.537,52.969,-1.821,-1.818,NaN,NaN,NaN
53.701,53.132,-1.821,-1.818,NaN,NaN,NaN
53.878,53.307,-1.820,-1.817,NaN,NaN,NaN
54.046,53.473,-1.820,-1.817,NaN,NaN,NaN
54.219,53.644,-1.821,-1.818,NaN,NaN,NaN
54.428,53.851,-1.820,-1.817,NaN,NaN,NaN
54.576,53.997,-1.819,-1.816,NaN,NaN,NaN
54.752,54.171,-1.819,-1.816,NaN,NaN,NaN
54.918,54.336,-1.819,-1.816,NaN,NaN,NaN
55.102,54.518,-1.819,-1.816,NaN,NaN,NaN
55.228,54.642,-1.818,-1.815,NaN,NaN,NaN
55.411,54.823,-1.818,-1.815,NaN,NaN,NaN
55.602,55.012,-1.818,-1.815,NaN,NaN,NaN
55.795,55.203,-1.819,-1.816,NaN,NaN,NaN
55.971,55.377,-1.818,-1.815,NaN,NaN,NaN
56.120,55.525,-1.818,-1.815,NaN,NaN,NaN
56.295,55.698,-1.819,-1.816,NaN,NaN,NaN
56.466,55.867,-1.819,-1.816,NaN,NaN,NaN
56.618,56.017,-1.820,-1.817,NaN,NaN,NaN
56.802,56.199,-1.820,-1.817,NaN,NaN,NaN
56.964,56.360,-1.819,-1.816,NaN,NaN,NaN
57.106,56.500,-1.819,-1.816,NaN,NaN,NaN
57.286,56.678,-1.821,-1.818,NaN,NaN,NaN
57.436,56.827,-1.821,-1.818,NaN,NaN,NaN
57.594,56.983,-1.822,-1.819,NaN,NaN,NaN
57.703,57.091,-1.822,-1.819,NaN,NaN,NaN
57.840,57.226,-1.821,-1.818,NaN,NaN,NaN
57.989,57.374,-1.821,-1.818,NaN,NaN,NaN
58.145,57.528,-1.821,-1.818,NaN,NaN,NaN
58.350,57.731,-1.819,-1.816,NaN,NaN,NaN
58.509,57.888,-1.820,-1.817,NaN,NaN,NaN
58.652,58.029,-1.820,-1.817,NaN,NaN,NaN
58.884,58.259,-1.820,-1.817,NaN,NaN,NaN
59.087,58.460,-1.819,-1.816,NaN,NaN,NaN
59.299,58.669,-1.820,-1.817,NaN,NaN,NaN
59.507,58.875,-1.820,-1.817,NaN,NaN,NaN
59.675,59.041,-1.821,-1.818,NaN,NaN,NaN
59.822,59.187,-1.820,-1.817,NaN,NaN,NaN
59.944,59.308,-1.820,-1.817,NaN,NaN,NaN
60.117,59.479,-1.821,-1.818,NaN,NaN,NaN
60.304,59.664,-1.821,-1.818,NaN,NaN,NaN
60.448,59.806,-1.820,-1.817,NaN,NaN,NaN
60.606,59.962,-1.821,-1.818,NaN,NaN,NaN
60.754,60.109,-1.821,-1.818,NaN,NaN,NaN
60.910,60.263,-1.821,-1.818,NaN,NaN,NaN
61.087,60.438,-1.820,-1.817,NaN,NaN,NaN
61.235,60.585,-1.820,-1.817,NaN,NaN,NaN
61.365,60.713,-1.821,-1.818,NaN,NaN,NaN
61.534,60.880,-1.821,-1.818,NaN,NaN,NaN
61.701,61.046,-1.821,-1.818,NaN,NaN,NaN
61.849,61.192,-1.820,-1.817,NaN,NaN,NaN
62.031,61.372,-1.821,-1.818,NaN,NaN,NaN
62.166,61.506,-1.820,-1.817,NaN,NaN,NaN
62.324,61.662,-1.820,-1.817,NaN,NaN,NaN
62.497,61.833,-1.821,-1.818,NaN,NaN,NaN
62.645,61.979,-1.820,-1.817,NaN,NaN,NaN
62.875,62.207,-1.820,-1.817,NaN,NaN,NaN
63.055,62.385,-1.820,-1.817,NaN,NaN,NaN
63.228,62.556,-1.820,-1.817,NaN,NaN,NaN
63.409,62.735,-1.820,-1.817,NaN,NaN,NaN
63.522,62.847,-1.820,-1.817,NaN,NaN,NaN
63.696,63.019,-1.820,-1.817,NaN,NaN,NaN
63.835,63.157,-1.821,-1.818,NaN,NaN,NaN
63.928,63.249,-1.821,-1.818,NaN,NaN,NaN
64.033,63.353,-1.820,-1.817,NaN,NaN,NaN
64.178,63.496,-1.822,-1.819,NaN,NaN,NaN
64.336,63.652,-1.822,-1.819,NaN,NaN,NaN
64.501,63.815,-1.821,-1.818,NaN,NaN,NaN
64.630,63.943,-1.822,-1.819,NaN,NaN,NaN
64.695,64.007,-1.822,-1.819,NaN,NaN,NaN
64.622,63.935,-1.821,-1.818,NaN,NaN,NaN
64.791,64.102,-1.820,-1.817,NaN,NaN,NaN
64.793,64.104,-1.820,-1.817,NaN,NaN,NaN
64.962,64.271,-1.820,-1.817,NaN,NaN,NaN
65.137,64.445,-1.821,-1.818,NaN,NaN,NaN
65.309,64.615,-1.820,-1.817,NaN,NaN,NaN
65.452,64.756,-1.820,-1.817,NaN,NaN,NaN
65.569,64.872,-1.820,-1.817,NaN,NaN,NaN
65.710,65.011,-1.821,-1.818,NaN,NaN,NaN
65.817,65.117,-1.820,-1.817,NaN,NaN,NaN
65.913,65.212,-1.821,-1.818,NaN,NaN,NaN
66.038,65.336,-1.821,-1.818,NaN,NaN,NaN
66.145,65.442,-1.821,-1.818,NaN,NaN,NaN
66.248,65.544,-1.822,-1.819,NaN,NaN,NaN
66.373,65.667,-1.822,-1.819,NaN,NaN,NaN
66.488,65.781,-1.821,-1.818,NaN,NaN,NaN
66.634,65.925,-1.821,-1.818,NaN,NaN,NaN
66.774,66.064,-1.821,-1.818,NaN,NaN,NaN
66.866,66.155,-1.821,-1.818,NaN,NaN,NaN
66.957,66.245,-1.821,-1.818,NaN,NaN,NaN
67.069,66.356,-1.822,-1.819,NaN,NaN,NaN
67.189,66.474,-1.821,-1.818,NaN,NaN,NaN
67.318,66.602,-1.822,-1.819,NaN,NaN,NaN
67.384,66.667,-1.822,-1.819,NaN,NaN,NaN
67.546,66.828,-1.821,-1.818,NaN,NaN,NaN
67.555,66.837,-1.821,-1.818,NaN,NaN,NaN
67.685,66.965,-1.820,-1.817,NaN,NaN,NaN
67.759,67.038,-1.821,-1.817,NaN,NaN,NaN
67.923,67.201,-1.821,-1.817,NaN,NaN,NaN
68.042,67.318,-1.820,-1.816,NaN,NaN,NaN
68.154,67.429,-1.821,-1.817,NaN,NaN,NaN
68.291,67.565,-1.823,-1.819,NaN,NaN,NaN
68.402,67.674,-1.823,-1.819,NaN,NaN,NaN
68.548,67.819,-1.822,-1.818,NaN,NaN,NaN
68.678,67.947,-1.822,-1.818,NaN,NaN,NaN
68.809,68.077,-1.822,-1.818,NaN,NaN,NaN
68.976,68.242,-1.822,-1.818,NaN,NaN,NaN
69.096,68.361,-1.822,-1.818,NaN,NaN,NaN
69.227,68.490,-1.822,-1.818,NaN,NaN,NaN
69.360,68.622,-1.822,-1.818,NaN,NaN,NaN
69.502,68.762,-1.823,-1.819,NaN,NaN,NaN
69.644,68.903,-1.822,-1.818,NaN,NaN,NaN
69.813,69.070,-1.822,-1.818,NaN,NaN,NaN
69.937,69.193,-1.822,-1.818,NaN,NaN,NaN
70.018,69.273,-1.821,-1.817,NaN,NaN,NaN
70.172,69.425,-1.821,-1.817,NaN,NaN,NaN
70.339,69.590,-1.821,-1.817,NaN,NaN,NaN
70.356,69.607,-1.822,-1.818,NaN,NaN,NaN
70.468,69.718,-1.822,-1.818,NaN,NaN,NaN
