Station: BrM1_04
Position (UTM) X,Y,Zone: 539295,8544720,33X
Date: 2017/08/02 10:38
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.230,0.228,6.241,6.241,26.059,20.472,1464.453
0.220,0.218,6.212,6.212,26.085,20.495,1464.368
0.230,0.228,6.209,6.209,26.089,20.499,1464.361
0.230,0.228,6.220,6.220,26.078,20.489,1464.389
0.230,0.228,6.221,6.221,26.080,20.491,1464.396
0.230,0.228,6.232,6.232,26.072,20.483,1464.431
0.230,0.228,6.233,6.233,26.070,20.481,1464.433
0.240,0.237,6.242,6.242,26.063,20.475,1464.462
0.240,0.237,6.250,6.250,26.055,20.468,1464.482
0.240,0.237,6.253,6.253,26.055,20.467,1464.494
0.240,0.237,6.244,6.244,26.065,20.477,1464.474
0.250,0.247,6.249,6.249,26.060,20.472,1464.484
0.260,0.257,6.249,6.249,26.061,20.473,1464.486
0.250,0.247,6.251,6.251,26.058,20.471,1464.490
0.210,0.208,6.255,6.255,26.061,20.472,1464.509
1.280,1.267,5.754,5.754,27.615,21.756,1464.450
2.520,2.494,4.628,4.628,29.332,23.234,1462.008
3.200,3.166,4.313,4.313,29.662,23.529,1461.126
3.880,3.839,4.250,4.250,29.778,23.630,1461.022
4.470,4.423,4.209,4.209,29.867,23.707,1460.970
5.360,5.304,4.043,4.043,29.953,23.795,1460.399
5.880,5.818,3.801,3.801,30.303,24.098,1459.834
6.630,6.560,3.674,3.674,30.487,24.259,1459.543
7.290,7.214,3.394,3.394,30.865,24.587,1458.847
7.770,7.688,3.184,3.184,31.367,25.008,1458.606
8.420,8.332,2.994,2.994,32.582,25.995,1459.374
9.040,8.945,2.759,2.759,32.937,26.302,1458.836
9.500,9.400,2.587,2.587,33.272,26.586,1458.539
10.280,10.172,2.487,2.487,33.171,26.517,1457.985
11.000,10.884,2.331,2.331,33.360,26.684,1457.564
11.620,11.498,2.728,2.728,33.735,26.953,1459.783
12.390,12.260,3.046,3.046,33.850,27.021,1461.313
13.140,13.002,3.266,3.266,33.864,27.016,1462.278
13.600,13.457,3.481,3.481,34.196,27.262,1463.627
14.200,14.051,3.733,3.733,34.085,27.152,1464.556
14.710,14.555,3.868,3.867,34.021,27.089,1465.045
15.380,15.218,3.930,3.929,34.047,27.107,1465.350
15.760,15.594,3.972,3.972,34.021,27.084,1465.499
16.390,16.218,3.992,3.991,34.107,27.153,1465.702
17.100,16.920,4.041,4.041,34.123,27.164,1465.942
17.620,17.435,4.150,4.150,34.180,27.200,1466.476
18.220,18.028,4.207,4.207,34.104,27.137,1466.624
18.730,18.533,4.190,4.190,34.098,27.137,1466.557
19.370,19.166,4.138,4.137,34.159,27.193,1466.425
19.860,19.651,4.133,4.133,34.215,27.240,1466.488
20.460,20.245,4.134,4.134,34.256,27.276,1466.555
21.130,20.908,4.147,4.147,34.246,27.270,1466.605
21.760,21.531,4.152,4.152,34.264,27.286,1466.660
22.430,22.194,4.158,4.158,34.277,27.299,1466.714
23.030,22.788,4.133,4.133,34.277,27.305,1466.620
23.850,23.599,4.143,4.142,34.344,27.360,1466.758
24.580,24.321,4.139,4.138,34.324,27.349,1466.727
25.270,25.004,4.081,4.080,34.287,27.329,1466.450
25.860,25.588,4.019,4.018,34.314,27.359,1466.236
26.610,26.330,3.957,3.956,34.299,27.357,1465.970
27.300,27.012,3.901,3.900,34.331,27.392,1465.790
28.130,27.833,3.877,3.877,34.334,27.401,1465.708
28.700,28.397,3.852,3.852,34.345,27.414,1465.627
29.340,29.031,3.833,3.833,34.354,27.427,1465.572
29.770,29.456,3.819,3.819,34.366,27.439,1465.533
30.310,29.990,3.819,3.819,34.383,27.456,1465.564
30.670,30.347,3.823,3.823,34.388,27.461,1465.594
31.280,30.950,3.810,3.809,34.389,27.466,1465.549
31.970,31.633,3.654,3.653,34.336,27.442,1464.836
32.620,32.276,3.459,3.459,34.382,27.501,1464.086
32.840,32.493,3.319,3.319,34.444,27.565,1463.580
32.860,32.513,3.285,3.285,34.490,27.605,1463.495
32.870,32.523,3.302,3.302,34.515,27.623,1463.597
32.870,32.523,3.325,3.324,34.494,27.605,1463.667
32.870,32.523,3.323,3.322,34.480,27.593,1463.639
32.870,32.523,3.307,3.307,34.488,27.601,1463.584
32.870,32.523,3.303,3.303,34.496,27.608,1463.577
32.870,32.523,3.316,3.316,34.501,27.611,1463.640
32.340,31.999,3.364,3.364,34.636,27.712,1464.009
31.150,30.821,3.611,3.611,34.586,27.642,1464.968
30.090,29.773,3.794,3.794,34.397,27.468,1465.474
29.000,28.694,3.816,3.816,34.366,27.436,1465.507
27.580,27.289,3.846,3.846,34.372,27.431,1465.618
26.640,26.359,3.884,3.884,34.361,27.414,1465.748
25.940,25.667,3.939,3.939,34.364,27.408,1465.970
24.860,24.598,3.998,3.998,34.378,27.407,1466.216
24.120,23.866,4.087,4.086,34.357,27.378,1466.547
22.730,22.491,4.126,4.126,34.266,27.295,1466.571
22.100,21.867,4.127,4.127,34.308,27.325,1466.618
20.810,20.591,4.178,4.178,34.270,27.284,1466.759
19.990,19.780,4.158,4.158,34.191,27.220,1466.563
18.880,18.681,4.132,4.132,34.176,27.205,1466.418
18.330,18.137,4.136,4.135,34.163,27.192,1466.405
18.330,18.137,4.140,4.139,34.161,27.190,1466.420
17.690,17.504,4.207,4.207,34.160,27.179,1466.687
16.520,16.346,4.134,4.134,34.054,27.097,1466.231
15.480,15.317,4.023,4.023,33.973,27.039,1465.645
14.510,14.358,3.961,3.960,33.992,27.056,1465.394
13.590,13.447,3.802,3.802,33.868,26.969,1464.557
12.420,12.290,3.454,3.454,33.595,26.780,1462.716
11.890,11.765,3.209,3.209,33.473,26.703,1461.508
10.390,10.281,2.677,2.677,33.061,26.414,1458.667
9.590,9.489,2.441,2.441,33.489,26.772,1458.191
8.090,8.005,2.673,2.673,32.991,26.347,1458.520
7.450,7.372,2.880,2.880,32.132,25.642,1458.285
7.060,6.986,3.067,3.067,31.347,24.998,1458.065
6.130,6.066,3.455,3.455,30.690,24.437,1458.863
4.740,4.690,3.753,3.753,30.167,23.988,1459.434
4.330,4.285,4.057,4.057,29.970,23.803,1460.461
3.040,3.008,4.209,4.209,29.754,23.611,1460.803
2.010,1.989,4.235,4.235,29.539,23.433,1460.619
1.570,1.554,4.427,4.427,29.260,23.192,1461.063
1.570,1.554,4.503,4.503,29.187,23.126,1461.285
0.680,0.673,5.209,5.209,28.050,22.153,1462.757
