Station: H11_02
Position (UTM) X,Y,Zone: 515575,8549030,33X
Date: 2017/07/17 22:51
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.440,0.435,2.107,2.107,28.107,22.449,1449.543
0.450,0.445,1.999,1.999,28.728,22.952,1449.872
0.480,0.475,1.975,1.975,28.683,22.918,1449.709
0.470,0.465,1.969,1.969,28.743,22.966,1449.759
0.450,0.445,1.957,1.957,28.833,23.039,1449.826
0.470,0.465,1.954,1.954,28.747,22.971,1449.700
0.470,0.465,1.956,1.956,28.816,23.026,1449.800
1.050,1.039,2.016,2.016,30.778,24.594,1452.644
1.990,1.969,2.405,2.405,31.148,24.867,1454.852
3.070,3.038,2.574,2.574,31.665,25.273,1456.280
4.120,4.077,2.479,2.479,31.643,25.267,1455.853
5.140,5.086,2.354,2.354,31.772,25.384,1455.497
6.250,6.184,2.504,2.504,31.913,25.491,1456.353
7.190,7.115,2.605,2.605,32.082,25.623,1457.025
8.450,8.361,2.708,2.708,32.402,25.876,1457.910
9.720,9.618,2.935,2.935,32.476,25.922,1459.005
11.070,10.954,3.032,3.032,32.471,25.916,1459.439
12.350,12.220,3.053,3.053,32.590,26.015,1459.702
13.560,13.418,3.101,3.101,32.719,26.119,1460.098
14.680,14.526,3.094,3.094,32.716,26.123,1460.081
15.790,15.624,3.075,3.075,32.729,26.140,1460.037
16.870,16.693,3.069,3.069,32.774,26.181,1460.085
17.760,17.573,3.074,3.074,32.825,26.226,1460.188
19.120,18.919,3.090,3.090,32.999,26.370,1460.503
20.730,20.512,3.099,3.099,33.052,26.419,1460.638
22.100,21.867,3.119,3.119,33.238,26.571,1460.985
23.350,23.104,3.189,3.189,33.321,26.638,1461.415
24.770,24.509,3.240,3.240,33.294,26.618,1461.618
26.020,25.746,3.296,3.295,33.323,26.642,1461.915
27.250,26.963,3.365,3.365,33.408,26.709,1462.338
28.230,27.932,3.455,3.455,33.451,26.740,1462.792
29.350,29.041,3.508,3.507,33.442,26.732,1463.022
30.510,30.188,3.520,3.520,33.468,26.757,1463.127
31.790,31.455,3.527,3.527,33.486,26.777,1463.202
33.060,32.711,3.509,3.508,33.555,26.840,1463.233
34.330,33.968,3.477,3.476,33.590,26.876,1463.163
35.410,35.036,3.461,3.461,33.616,26.904,1463.149
36.570,36.184,3.475,3.474,33.677,26.957,1463.304
37.600,37.203,3.500,3.500,33.683,26.964,1463.438
38.890,38.479,3.525,3.525,33.700,26.981,1463.586
40.210,39.785,3.454,3.454,33.715,27.005,1463.324
41.540,41.101,3.434,3.434,33.847,27.119,1463.434
42.830,42.377,3.464,3.464,33.851,27.126,1463.588
44.210,43.742,3.350,3.350,33.910,27.190,1463.205
45.380,44.900,3.429,3.429,33.967,27.233,1463.631
46.760,46.265,3.449,3.448,33.976,27.245,1463.747
48.220,47.709,3.416,3.415,33.886,27.183,1463.515
49.390,48.867,3.208,3.207,33.983,27.285,1462.777
49.600,49.075,3.141,3.140,34.063,27.357,1462.598
49.670,49.144,3.125,3.125,34.067,27.362,1462.539
49.810,49.282,3.141,3.140,34.065,27.359,1462.605
49.860,49.332,3.135,3.135,34.063,27.359,1462.581
49.860,49.332,3.128,3.128,34.070,27.365,1462.558
49.690,49.164,3.172,3.171,34.056,27.348,1462.722
48.280,47.769,3.245,3.245,34.067,27.344,1463.027
46.230,45.741,3.439,3.439,33.991,27.255,1463.719
44.220,43.752,3.450,3.449,33.912,27.182,1463.628
42.200,41.754,3.431,3.431,33.927,27.186,1463.535
40.160,39.736,3.427,3.427,33.765,27.048,1463.275
38.030,37.628,3.506,3.505,33.673,26.957,1463.453
35.970,35.590,3.474,3.473,33.601,26.893,1463.191
34.030,33.671,3.479,3.478,33.585,26.871,1463.161
31.920,31.583,3.516,3.516,33.491,26.782,1463.162
29.790,29.476,3.525,3.525,33.441,26.732,1463.103
27.720,27.428,3.519,3.519,33.399,26.689,1462.987
25.820,25.548,3.410,3.410,33.269,26.587,1462.329
23.880,23.629,3.239,3.239,33.268,26.593,1461.565
22.070,21.838,3.160,3.160,33.222,26.555,1461.141
20.230,20.017,3.119,3.119,33.051,26.414,1460.713
18.500,18.305,3.111,3.110,32.928,26.308,1460.489
16.610,16.435,3.081,3.080,32.758,26.166,1460.109
14.610,14.456,3.074,3.074,32.727,26.133,1460.011
12.780,12.646,3.107,3.107,32.713,26.110,1460.104
10.960,10.845,3.048,3.048,32.435,25.886,1459.461
9.240,9.143,3.044,3.044,32.322,25.788,1459.269
7.320,7.243,2.711,2.711,32.048,25.588,1457.445
5.520,5.462,2.673,2.673,31.757,25.349,1456.870
3.480,3.444,2.656,2.656,31.713,25.306,1456.709
1.390,1.375,2.568,2.568,30.995,24.730,1455.352
