Station: H1_04
Position (UTM) X,Y,Zone: 515655,8546805,33X
Date: 2017/02/15
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.192,0.190,-0.125,-0.125,34.497,27.708,1447.894
0.326,0.323,-0.116,-0.116,34.498,27.708,1447.938
0.330,0.327,-0.112,-0.112,34.497,27.708,1447.956
0.462,0.457,-0.114,-0.114,34.498,27.709,1447.950
0.505,0.500,-0.116,-0.116,34.499,27.710,1447.943
0.604,0.598,-0.112,-0.112,34.494,27.707,1447.956
0.881,0.872,-0.107,-0.107,34.478,27.694,1447.962
0.903,0.894,-0.108,-0.108,34.467,27.686,1447.943
1.064,1.053,-0.108,-0.108,34.471,27.690,1447.951
1.192,1.180,-0.114,-0.114,34.475,27.694,1447.931
1.319,1.305,-0.116,-0.116,34.482,27.701,1447.934
1.524,1.508,-0.119,-0.119,34.506,27.721,1447.954
1.719,1.701,-0.118,-0.118,34.503,27.719,1447.959
1.842,1.823,-0.112,-0.112,34.499,27.716,1447.983
1.999,1.978,-0.107,-0.107,34.500,27.718,1448.009
2.184,2.161,-0.105,-0.105,34.497,27.716,1448.019
2.377,2.352,-0.104,-0.104,34.495,27.715,1448.023
2.511,2.485,-0.098,-0.098,34.488,27.710,1448.043
2.607,2.580,-0.096,-0.096,34.492,27.714,1448.060
2.712,2.684,-0.095,-0.095,34.498,27.719,1448.074
2.922,2.891,-0.093,-0.093,34.483,27.708,1448.067
3.155,3.122,-0.090,-0.090,34.495,27.718,1448.099
3.369,3.334,-0.090,-0.090,34.496,27.720,1448.104
3.514,3.477,-0.092,-0.092,34.499,27.724,1448.102
3.616,3.578,-0.091,-0.091,34.491,27.718,1448.098
3.772,3.732,-0.089,-0.089,34.489,27.716,1448.107
3.999,3.957,-0.088,-0.088,34.500,27.726,1448.129
4.019,3.977,-0.087,-0.087,34.499,27.725,1448.133
4.181,4.137,-0.086,-0.086,34.496,27.724,1448.136
4.285,4.240,-0.084,-0.084,34.491,27.720,1448.141
4.360,4.314,-0.086,-0.086,34.491,27.720,1448.132
4.472,4.425,-0.085,-0.085,34.492,27.722,1448.140
4.677,4.628,-0.081,-0.081,34.497,27.727,1448.168
4.869,4.818,-0.079,-0.079,34.498,27.729,1448.183
5.064,5.011,-0.077,-0.077,34.501,27.732,1448.199
5.251,5.196,-0.077,-0.077,34.511,27.740,1448.215
5.354,5.298,-0.075,-0.075,34.507,27.738,1448.221
5.476,5.419,-0.075,-0.075,34.501,27.734,1448.215
5.633,5.574,-0.073,-0.073,34.494,27.728,1448.217
5.848,5.787,-0.069,-0.069,34.490,27.726,1448.234
6.066,6.002,-0.073,-0.073,34.494,27.730,1448.223
6.230,6.165,-0.074,-0.074,34.495,27.732,1448.223
6.328,6.262,-0.076,-0.076,34.494,27.732,1448.215
6.431,6.364,-0.077,-0.077,34.490,27.729,1448.206
6.553,6.484,-0.078,-0.078,34.490,27.729,1448.203
6.695,6.625,-0.079,-0.079,34.489,27.730,1448.200
6.762,6.691,-0.080,-0.080,34.490,27.731,1448.198
6.893,6.821,-0.082,-0.082,34.490,27.732,1448.191
7.055,6.981,-0.084,-0.084,34.497,27.738,1448.194
7.198,7.122,-0.086,-0.086,34.504,27.744,1448.195
7.207,7.131,-0.085,-0.085,34.501,27.742,1448.197
7.311,7.234,-0.082,-0.082,34.490,27.733,1448.197
7.446,7.368,-0.078,-0.078,34.486,27.731,1448.213
7.683,7.602,-0.079,-0.079,34.467,27.717,1448.187
7.774,7.692,-0.081,-0.081,34.471,27.720,1448.184
7.806,7.724,-0.085,-0.085,34.470,27.720,1448.165
7.965,7.881,-0.088,-0.088,34.440,27.697,1448.114
8.216,8.130,-0.098,-0.098,34.410,27.674,1448.031
8.439,8.350,-0.118,-0.118,34.338,27.618,1447.846
8.623,8.533,-0.156,-0.156,34.384,27.658,1447.736
8.716,8.625,-0.175,-0.175,34.398,27.671,1447.668
8.806,8.714,-0.191,-0.191,34.415,27.685,1447.618
8.913,8.819,-0.213,-0.213,34.431,27.701,1447.541
9.059,8.964,-0.228,-0.228,34.428,27.699,1447.470
9.193,9.097,-0.244,-0.244,34.430,27.702,1447.401
9.282,9.185,-0.262,-0.262,34.446,27.717,1447.341
9.339,9.241,-0.276,-0.276,34.457,27.726,1447.291
9.466,9.367,-0.286,-0.286,34.475,27.742,1447.271
9.617,9.516,-0.287,-0.287,34.467,27.736,1447.258
9.780,9.677,-0.283,-0.283,34.471,27.740,1447.285
9.946,9.842,-0.285,-0.285,34.464,27.735,1447.269
10.066,9.960,-0.286,-0.286,34.516,27.778,1447.336
10.147,10.040,-0.267,-0.267,34.502,27.767,1447.407
10.281,10.173,-0.215,-0.215,34.505,27.767,1447.653
10.456,10.346,-0.190,-0.190,34.542,27.796,1447.821
10.527,10.416,-0.164,-0.164,34.574,27.821,1447.984
10.605,10.494,-0.150,-0.150,34.545,27.797,1448.011
10.780,10.667,-0.125,-0.125,34.576,27.822,1448.171
10.970,10.855,-0.105,-0.105,34.644,27.877,1448.357
11.144,11.027,-0.065,-0.065,34.678,27.903,1448.590
11.360,11.241,-0.025,-0.025,34.722,27.937,1448.836
11.552,11.431,0.031,0.031,34.638,27.868,1448.984
11.604,11.482,0.102,0.102,34.541,27.785,1449.180
11.801,11.677,0.107,0.107,34.562,27.803,1449.234
11.826,11.702,0.114,0.114,34.546,27.790,1449.245
12.028,11.902,0.119,0.119,34.543,27.788,1449.267
12.172,12.044,0.122,0.122,34.539,27.786,1449.279
12.297,12.168,0.126,0.126,34.523,27.773,1449.277
12.474,12.343,0.124,0.124,34.521,27.772,1449.268
12.650,12.517,0.121,0.121,34.521,27.774,1449.258
12.824,12.689,0.117,0.117,34.560,27.806,1449.295
12.977,12.841,0.113,0.113,34.600,27.839,1449.333
13.109,12.971,0.128,0.128,34.552,27.800,1449.338
13.253,13.114,0.139,0.139,34.539,27.790,1449.374
13.390,13.249,0.137,0.137,34.594,27.835,1449.441
13.513,13.371,0.140,0.140,34.664,27.891,1449.549
13.648,13.505,0.190,0.190,34.649,27.878,1449.761
13.778,13.633,0.235,0.235,34.691,27.909,1450.024
13.908,13.762,0.295,0.295,34.688,27.904,1450.296
14.059,13.911,0.370,0.370,34.642,27.864,1450.579
14.190,14.041,0.423,0.423,34.625,27.847,1450.799
14.360,14.209,0.452,0.452,34.609,27.834,1450.913
14.580,14.427,0.463,0.463,34.594,27.822,1450.946
14.693,14.539,0.471,0.471,34.578,27.809,1450.963
14.801,14.645,0.474,0.474,34.571,27.804,1450.969
14.910,14.753,0.470,0.470,34.564,27.799,1450.943
15.024,14.866,0.466,0.466,34.573,27.807,1450.939
15.183,15.023,0.459,0.459,34.580,27.814,1450.919
15.359,15.198,0.458,0.458,34.582,27.816,1450.920
15.574,15.410,0.456,0.456,34.584,27.819,1450.917
15.765,15.599,0.457,0.457,34.582,27.818,1450.921
15.891,15.724,0.457,0.457,34.576,27.814,1450.916
15.985,15.817,0.454,0.454,34.573,27.812,1450.900
16.114,15.945,0.453,0.453,34.578,27.817,1450.904
16.222,16.051,0.452,0.452,34.582,27.820,1450.906
16.334,16.162,0.456,0.456,34.576,27.816,1450.918
16.462,16.289,0.462,0.462,34.568,27.810,1450.937
16.584,16.410,0.464,0.464,34.572,27.814,1450.954
16.730,16.554,0.465,0.465,34.585,27.825,1450.978
16.919,16.741,0.464,0.464,34.620,27.854,1451.024
17.128,16.948,0.469,0.469,34.646,27.876,1451.084
17.245,17.064,0.482,0.482,34.610,27.847,1451.097
17.393,17.210,0.508,0.508,34.580,27.821,1451.177
17.411,17.228,0.513,0.513,34.586,27.826,1451.208
17.549,17.364,0.514,0.514,34.587,27.828,1451.217
17.677,17.491,0.515,0.515,34.595,27.835,1451.234
17.821,17.634,0.521,0.521,34.586,27.827,1451.251
18.039,17.849,0.522,0.522,34.561,27.808,1451.226
18.224,18.032,0.515,0.515,34.643,27.876,1451.307
18.338,18.145,0.518,0.518,34.690,27.914,1451.384
18.483,18.289,0.531,0.531,34.678,27.904,1451.429
18.587,18.391,0.563,0.563,34.646,27.876,1451.533
18.640,18.444,0.596,0.596,34.606,27.843,1451.631
18.810,18.612,0.615,0.615,34.585,27.825,1451.691
18.974,18.774,0.622,0.622,34.637,27.868,1451.795
19.117,18.916,0.633,0.633,34.665,27.890,1451.884
19.212,19.010,0.655,0.655,34.633,27.864,1451.944
19.309,19.106,0.672,0.672,34.607,27.842,1451.986
19.414,19.210,0.684,0.684,34.618,27.851,1452.057
19.519,19.314,0.687,0.687,34.746,27.954,1452.243
19.700,19.493,0.734,0.734,34.823,28.014,1452.561
19.707,19.500,0.792,0.792,34.787,27.981,1452.774
19.830,19.621,0.824,0.824,34.760,27.958,1452.884
19.940,19.730,0.854,0.854,34.734,27.936,1452.986
20.038,19.827,0.882,0.882,34.697,27.905,1453.065
20.139,19.927,0.892,0.892,34.702,27.908,1453.117
20.295,20.081,0.899,0.899,34.691,27.900,1453.137
20.461,20.246,0.908,0.908,34.657,27.872,1453.134
20.661,20.444,0.911,0.911,34.643,27.862,1453.133
20.803,20.584,0.907,0.907,34.660,27.877,1453.140
21.005,20.784,0.902,0.902,34.663,27.880,1453.125
21.210,20.987,0.901,0.901,34.659,27.878,1453.118
21.349,21.124,0.905,0.905,34.640,27.863,1453.113
21.451,21.225,0.905,0.905,34.646,27.869,1453.123
21.603,21.376,0.900,0.900,34.682,27.898,1453.150
21.610,21.383,0.900,0.900,34.687,27.903,1453.157
21.787,21.558,0.917,0.917,34.679,27.896,1453.227
21.924,21.693,0.925,0.925,34.687,27.903,1453.275
22.057,21.825,0.929,0.929,34.721,27.931,1453.341
22.142,21.909,0.937,0.937,34.710,27.921,1453.363
22.248,22.014,0.957,0.957,34.691,27.906,1453.430
22.381,22.145,0.967,0.967,34.687,27.902,1453.470
22.529,22.292,0.965,0.965,34.711,27.922,1453.496
22.624,22.386,0.970,0.970,34.721,27.930,1453.533
22.723,22.484,0.991,0.991,34.696,27.909,1453.596
22.803,22.563,0.998,0.998,34.698,27.911,1453.632
22.905,22.664,1.016,1.016,34.676,27.892,1453.684
23.060,22.817,1.023,1.023,34.661,27.881,1453.699
23.249,23.004,1.021,1.021,34.663,27.884,1453.696
23.421,23.174,1.012,1.012,34.685,27.902,1453.687
23.523,23.275,1.004,1.004,34.694,27.910,1453.664
23.691,23.442,1.004,1.004,34.713,27.927,1453.692
23.710,23.460,1.014,1.014,34.712,27.925,1453.736
23.965,23.713,1.029,1.029,34.733,27.942,1453.835
24.147,23.893,1.037,1.037,34.734,27.944,1453.876
24.255,24.000,1.044,1.044,34.722,27.934,1453.893
24.305,24.049,1.052,1.052,34.717,27.930,1453.923
24.487,24.229,1.062,1.062,34.720,27.932,1453.975
24.694,24.434,1.068,1.068,34.718,27.932,1454.003
24.760,24.499,1.077,1.077,34.710,27.924,1454.032
24.811,24.550,1.091,1.091,34.690,27.908,1454.070
24.779,24.518,1.069,1.069,34.693,27.911,1453.974
24.699,24.439,1.070,1.070,34.707,27.922,1453.997
24.478,24.220,1.089,1.089,34.672,27.892,1454.031
24.165,23.911,1.093,1.093,34.655,27.876,1454.021
23.864,23.613,1.089,1.089,34.643,27.865,1453.983
23.616,23.367,1.079,1.079,34.646,27.868,1453.938
23.600,23.351,1.074,1.074,34.635,27.859,1453.901
23.262,23.017,1.063,1.063,34.633,27.857,1453.844
22.923,22.682,1.052,1.052,34.616,27.842,1453.766
22.449,22.213,1.029,1.029,34.608,27.835,1453.646
22.027,21.795,1.009,1.009,34.609,27.835,1453.550
21.632,21.404,0.988,0.988,34.569,27.802,1453.397
21.248,21.024,0.954,0.954,34.605,27.831,1453.285
20.835,20.616,0.936,0.936,34.598,27.825,1453.188
20.423,20.208,0.921,0.921,34.516,27.759,1453.006
20.013,19.802,0.861,0.861,34.468,27.722,1452.666
19.586,19.380,0.794,0.794,34.482,27.735,1452.375
19.166,18.964,0.732,0.732,34.486,27.740,1452.095
18.754,18.557,0.676,0.676,34.472,27.731,1451.816
18.328,18.135,0.622,0.622,34.486,27.743,1451.583
17.850,17.662,0.580,0.580,34.511,27.763,1451.419
17.402,17.219,0.545,0.545,34.516,27.768,1451.260
16.899,16.721,0.518,0.518,34.535,27.782,1451.154
16.451,16.278,0.502,0.502,34.545,27.789,1451.088
15.945,15.777,0.497,0.497,34.562,27.800,1451.079
15.549,15.386,0.502,0.502,34.552,27.791,1451.083
15.098,14.939,0.500,0.500,34.543,27.781,1451.054
14.667,14.513,0.495,0.495,34.538,27.776,1451.018
14.171,14.022,0.487,0.487,34.541,27.776,1450.978
13.776,13.631,0.481,0.481,34.518,27.756,1450.913
13.330,13.190,0.469,0.469,34.398,27.658,1450.692
12.923,12.787,0.377,0.377,34.282,27.567,1450.112
12.429,12.298,0.231,0.231,34.303,27.590,1449.466
11.977,11.851,0.125,0.125,34.251,27.552,1448.904
11.539,11.418,-0.005,-0.005,34.241,27.549,1448.287
11.095,10.978,-0.117,-0.117,34.315,27.612,1447.863
10.722,10.609,-0.196,-0.196,34.376,27.664,1447.575
10.307,10.199,-0.249,-0.249,34.414,27.695,1447.374
9.925,9.821,-0.277,-0.277,34.472,27.742,1447.317
9.563,9.463,-0.275,-0.275,34.466,27.735,1447.312
9.208,9.111,-0.272,-0.272,34.466,27.733,1447.319
8.829,8.736,-0.265,-0.265,34.464,27.729,1447.343
8.486,8.397,-0.258,-0.258,34.479,27.739,1447.390
8.161,8.075,-0.245,-0.245,34.492,27.748,1447.463
7.794,7.712,-0.226,-0.226,34.531,27.776,1447.596
7.473,7.395,-0.187,-0.187,34.535,27.776,1447.777
7.075,7.001,-0.148,-0.148,34.507,27.750,1447.913
6.715,6.645,-0.121,-0.121,34.474,27.720,1447.987
6.360,6.293,-0.113,-0.113,34.460,27.706,1447.999
5.957,5.895,-0.117,-0.117,34.481,27.722,1448.002
5.608,5.549,-0.112,-0.112,34.510,27.743,1448.059
5.257,5.202,-0.089,-0.089,34.501,27.733,1448.147
4.990,4.938,-0.068,-0.068,34.485,27.717,1448.217
4.665,4.616,-0.058,-0.058,34.484,27.715,1448.257
4.300,4.255,-0.049,-0.049,34.475,27.706,1448.281
3.959,3.917,-0.041,-0.041,34.472,27.701,1448.308
3.637,3.599,-0.035,-0.035,34.468,27.696,1448.325
3.279,3.245,-0.031,-0.031,34.462,27.690,1448.330
2.928,2.897,-0.028,-0.028,34.459,27.685,1448.334
2.581,2.554,-0.028,-0.028,34.456,27.680,1448.323
2.209,2.186,-0.030,-0.030,34.455,27.679,1448.307
1.826,1.807,-0.032,-0.032,34.455,27.677,1448.292
1.474,1.459,-0.035,-0.035,34.457,27.677,1448.275
1.088,1.077,-0.036,-0.036,34.456,27.674,1448.263
0.743,0.735,-0.038,-0.038,34.456,27.673,1448.248
0.362,0.358,-0.039,-0.039,NaN,NaN,NaN
0.035,0.035,-0.040,-0.040,NaN,NaN,NaN
