Station: S1_01
Position (UTM) X,Y,Zone: 530590,8544760,33X
Date: 2017/07/24 11:07
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.120,0.119,3.839,3.839,29.763,23.638,1459.204
0.140,0.139,3.721,3.721,29.863,23.728,1458.832
0.170,0.168,3.703,3.703,29.866,23.732,1458.761
1.530,1.514,3.708,3.708,29.894,23.760,1458.841
3.440,3.404,3.625,3.625,30.030,23.884,1458.691
5.110,5.056,3.088,3.088,31.193,24.864,1457.924
7.090,7.016,3.313,3.313,31.658,25.225,1459.525
9.040,8.945,3.474,3.473,31.829,25.356,1460.461
10.860,10.746,3.119,3.119,31.846,25.409,1458.997
12.570,12.438,2.993,2.993,32.591,26.022,1459.450
14.330,14.179,3.547,3.547,33.276,26.526,1462.728
16.080,15.911,3.854,3.854,33.468,26.658,1464.299
17.770,17.583,4.191,4.191,34.107,27.139,1466.557
19.440,19.235,4.471,4.470,34.108,27.118,1467.741
21.000,20.779,4.486,4.486,34.107,27.122,1467.828
22.550,22.313,4.447,4.446,34.149,27.167,1467.745
24.200,23.945,4.429,4.429,34.173,27.196,1467.731
25.880,25.607,4.452,4.451,34.217,27.236,1467.908
27.540,27.250,4.469,4.468,34.234,27.255,1468.025
29.030,28.724,4.479,4.478,34.270,27.290,1468.139
30.810,30.485,4.491,4.491,34.288,27.311,1468.242
32.380,32.038,4.448,4.447,34.297,27.330,1468.101
33.930,33.572,4.349,4.348,34.413,27.440,1467.864
35.340,34.967,4.287,4.286,34.435,27.471,1467.659
37.070,36.678,4.199,4.198,34.452,27.502,1467.344
38.330,37.925,4.092,4.091,34.452,27.519,1466.923
39.870,39.449,3.917,3.917,34.410,27.512,1466.166
41.400,40.962,3.718,3.717,34.456,27.575,1465.414
42.950,42.496,3.639,3.639,34.501,27.626,1465.167
44.470,43.999,3.566,3.565,34.513,27.651,1464.899
45.780,45.295,3.498,3.498,34.514,27.664,1464.639
47.060,46.562,3.469,3.469,34.535,27.689,1464.564
48.440,47.927,3.445,3.444,34.535,27.698,1464.482
49.840,49.312,3.433,3.433,34.537,27.707,1464.459
51.070,50.529,3.372,3.372,34.506,27.695,1464.181
52.380,51.825,3.104,3.104,34.487,27.711,1463.040
53.790,53.220,2.928,2.928,34.503,27.747,1462.333
55.150,54.565,2.719,2.718,34.516,27.783,1461.472
56.670,56.069,2.599,2.599,34.518,27.802,1460.982
58.160,57.543,2.438,2.438,34.507,27.815,1460.300
59.570,58.938,2.287,2.287,34.543,27.862,1459.714
60.950,60.303,2.213,2.213,34.578,27.903,1459.459
62.460,61.796,2.091,2.091,34.543,27.892,1458.906
64.000,63.320,2.006,2.006,34.581,27.937,1458.610
65.460,64.764,1.956,1.957,34.607,27.968,1458.451
66.760,66.050,1.922,1.923,34.609,27.979,1458.326
68.090,67.366,1.911,1.911,34.629,28.002,1458.323
69.540,68.800,1.879,1.879,34.625,28.008,1458.201
71.060,70.304,1.778,1.779,34.597,28.001,1457.748
72.480,71.708,1.566,1.567,34.540,27.978,1456.761
73.930,73.143,1.245,1.246,34.490,27.968,1455.290
75.400,74.597,0.997,0.999,34.583,28.067,1454.332
76.800,75.981,0.701,0.702,34.602,28.109,1453.045
78.270,77.436,0.558,0.560,34.638,28.154,1452.470
79.700,78.850,0.422,0.424,34.645,28.175,1451.889
80.940,80.077,0.291,0.293,34.611,28.161,1451.265
82.400,81.521,0.143,0.145,34.618,28.182,1450.622
83.680,82.787,-0.128,-0.125,34.599,28.188,1449.373
84.720,83.815,-0.282,-0.279,34.666,28.255,1448.768
85.910,84.993,-0.310,-0.307,34.702,28.292,1448.707
87.290,86.357,-0.316,-0.313,34.703,28.299,1448.702
88.710,87.762,-0.315,-0.312,34.706,28.309,1448.734
90.180,89.216,-0.315,-0.312,34.702,28.312,1448.752
91.640,90.660,-0.323,-0.320,34.695,28.314,1448.729
93.040,92.045,-0.334,-0.331,34.706,28.330,1448.718
94.570,93.558,-0.350,-0.347,34.680,28.317,1448.631
95.930,94.903,-0.377,-0.374,34.699,28.340,1448.555
97.390,96.347,-0.385,-0.382,34.698,28.347,1448.539
98.950,97.890,-0.412,-0.409,34.711,28.366,1448.456
100.530,99.453,-0.430,-0.426,34.700,28.366,1448.386
102.270,101.174,-0.457,-0.453,34.696,28.372,1448.284
103.790,102.677,-0.481,-0.477,34.696,28.380,1448.198
105.430,104.299,-0.495,-0.491,34.702,28.394,1448.165
106.760,105.614,-0.511,-0.507,34.707,28.405,1448.121
106.760,105.614,-0.511,-0.507,34.714,28.410,1448.131
106.750,105.605,-0.512,-0.508,34.715,28.411,1448.127
106.750,105.605,-0.508,-0.505,34.713,28.409,1448.139
106.760,105.614,-0.507,-0.504,34.714,28.410,1448.146
106.750,105.605,-0.494,-0.490,34.697,28.396,1448.185
