Station: H5_05
Position (UTM) X,Y,Zone: 516505,8548465,33X
Date: 2017/07/17 23:32
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.240,0.237,2.379,2.379,29.204,23.308,1452.176
0.270,0.267,2.249,2.249,29.378,23.455,1451.828
0.250,0.247,2.282,2.282,29.325,23.411,1451.906
0.260,0.257,2.211,2.211,29.446,23.512,1451.748
0.250,0.247,2.124,2.124,29.550,23.601,1451.500
0.250,0.247,2.110,2.110,29.563,23.612,1451.457
0.270,0.267,2.129,2.129,29.550,23.601,1451.523
1.170,1.158,2.710,2.710,31.662,25.251,1456.838
2.240,2.217,2.843,2.843,31.870,25.411,1457.699
3.280,3.246,3.263,3.263,32.164,25.614,1459.901
4.530,4.483,3.358,3.358,32.144,25.596,1460.302
5.780,5.719,3.386,3.386,32.189,25.635,1460.499
6.960,6.887,3.174,3.174,32.248,25.707,1459.690
8.170,8.084,3.106,3.106,32.371,25.817,1459.581
9.150,9.054,3.093,3.093,32.400,25.845,1459.577
10.310,10.202,3.104,3.104,32.444,25.884,1459.701
11.540,11.419,3.115,3.115,32.476,25.915,1459.807
12.750,12.616,3.133,3.133,32.534,25.965,1459.981
14.010,13.863,3.135,3.135,32.573,26.002,1460.062
15.370,15.208,3.156,3.156,32.726,26.129,1460.371
16.720,16.544,3.219,3.219,33.031,26.373,1461.058
18.080,17.890,3.328,3.328,33.077,26.406,1461.602
19.390,19.186,3.367,3.367,33.082,26.412,1461.797
20.670,20.452,3.383,3.382,33.106,26.436,1461.915
21.790,21.561,3.397,3.397,33.147,26.473,1462.048
23.050,22.807,3.414,3.413,33.196,26.515,1462.201
24.200,23.945,3.423,3.423,33.262,26.573,1462.346
25.450,25.182,3.417,3.416,33.298,26.608,1462.386
26.580,26.300,3.408,3.408,33.306,26.620,1462.380
27.910,27.616,3.401,3.401,33.315,26.634,1462.382
29.030,28.724,3.400,3.400,33.324,26.647,1462.408
30.170,29.852,3.393,3.393,33.341,26.667,1462.419
31.080,30.752,3.379,3.379,33.545,26.834,1462.639
32.000,31.662,3.389,3.388,33.599,26.881,1462.765
33.300,32.949,3.401,3.401,33.616,26.899,1462.860
34.640,34.274,3.433,3.433,33.710,26.978,1463.140
35.760,35.382,3.434,3.434,33.721,26.991,1463.176
37.030,36.639,3.425,3.425,33.725,27.001,1463.163
38.350,37.945,3.434,3.434,33.766,27.040,1463.277
39.200,38.786,3.430,3.430,33.805,27.075,1463.324
40.310,39.884,3.419,3.418,33.842,27.111,1463.343
41.300,40.863,3.426,3.426,33.854,27.124,1463.404
41.860,41.417,3.424,3.424,33.872,27.142,1463.428
41.830,41.388,3.426,3.426,33.871,27.141,1463.435
41.840,41.398,3.427,3.427,33.867,27.137,1463.434
41.880,41.437,3.428,3.428,33.869,27.139,1463.442
41.880,41.437,3.429,3.429,33.862,27.133,1463.437
40.860,40.428,3.433,3.433,33.845,27.114,1463.416
38.690,38.281,3.428,3.428,33.860,27.117,1463.378
37.080,36.688,3.433,3.433,33.757,27.027,1463.240
35.190,34.818,3.434,3.434,33.723,26.991,1463.170
33.200,32.850,3.425,3.425,33.590,26.876,1462.926
31.230,30.901,3.384,3.383,33.563,26.849,1462.683
29.270,28.961,3.389,3.388,33.335,26.658,1462.378
27.510,27.220,3.400,3.400,33.323,26.639,1462.383
25.830,25.558,3.412,3.411,33.311,26.621,1462.388
24.210,23.955,3.418,3.417,33.284,26.591,1462.353
22.620,22.382,3.420,3.420,33.176,26.497,1462.196
20.740,20.522,3.392,3.392,33.089,26.422,1461.934
19.160,18.958,3.378,3.378,33.078,26.407,1461.836
18.440,18.246,3.375,3.375,33.076,26.402,1461.810
18.530,18.335,3.374,3.374,33.080,26.406,1461.811
18.600,18.404,3.374,3.374,33.080,26.406,1461.812
18.650,18.454,3.374,3.374,33.074,26.401,1461.805
18.590,18.394,3.373,3.373,33.074,26.401,1461.800
17.150,16.970,3.361,3.361,33.029,26.360,1461.666
15.100,14.941,3.207,3.207,32.627,26.044,1460.455
13.040,12.903,3.147,3.147,32.546,25.975,1460.060
10.990,10.875,3.125,3.125,32.420,25.867,1459.770
9.020,8.925,3.090,3.090,32.392,25.839,1459.551
7.000,6.927,3.085,3.085,32.322,25.773,1459.404
5.010,4.957,3.346,3.346,32.207,25.649,1460.342
3.000,2.969,3.289,3.289,31.966,25.453,1459.755
1.260,1.247,3.109,3.109,31.740,25.280,1458.663
