Station: BrS1_04
Position (UTM) X,Y,Zone: 534720,8554360,33X
Date: 2017/10/11 14:05
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.600,0.594,0.211,0.211,31.463,25.245,1445.394
0.530,0.524,0.097,0.097,31.631,25.385,1445.087
0.530,0.524,0.103,0.103,31.657,25.406,1445.151
0.520,0.515,0.105,0.105,31.666,25.414,1445.173
0.530,0.524,0.113,0.113,31.661,25.408,1445.203
0.520,0.515,0.118,0.118,31.616,25.372,1445.168
0.520,0.515,0.111,0.111,31.633,25.386,1445.156
0.520,0.515,0.113,0.113,31.641,25.393,1445.177
0.530,0.524,0.110,0.110,31.655,25.404,1445.181
0.520,0.515,0.112,0.112,31.659,25.407,1445.196
0.510,0.505,0.110,0.110,31.622,25.377,1445.137
0.530,0.524,0.113,0.113,31.664,25.412,1445.209
1.730,1.712,0.217,0.217,31.818,25.536,1445.909
3.160,3.127,1.212,1.212,32.634,26.145,1451.537
4.540,4.492,1.809,1.809,32.904,26.328,1454.575
5.760,5.700,1.917,1.917,32.922,26.340,1455.093
7.060,6.986,2.199,2.199,33.227,26.570,1456.753
8.410,8.322,2.583,2.583,33.352,26.645,1458.607
9.810,9.707,2.806,2.806,33.389,26.662,1459.642
11.250,11.132,2.883,2.883,33.445,26.707,1460.068
12.750,12.616,2.883,2.883,33.474,26.737,1460.129
14.310,14.160,2.933,2.933,33.560,26.809,1460.480
15.750,15.584,2.942,2.942,33.579,26.829,1460.568
16.940,16.762,3.092,3.092,33.698,26.917,1461.384
18.300,18.108,3.237,3.237,33.838,27.021,1462.204
19.750,19.542,3.475,3.474,33.912,27.065,1463.333
21.080,20.858,3.583,3.583,33.930,27.075,1463.837
22.280,22.045,3.675,3.675,33.973,27.106,1464.300
23.430,23.183,3.734,3.734,34.013,27.138,1464.619
24.680,24.420,3.821,3.821,34.100,27.203,1465.115
25.630,25.360,3.916,3.916,34.178,27.260,1465.630
26.830,26.547,4.018,4.017,34.107,27.199,1465.981
27.910,27.616,3.971,3.971,34.116,27.216,1465.816
29.120,28.813,3.973,3.973,34.148,27.247,1465.885
30.070,29.753,3.970,3.970,34.156,27.258,1465.899
31.110,30.782,3.945,3.945,34.161,27.270,1465.819
32.220,31.880,3.973,3.973,34.225,27.323,1466.036
33.290,32.939,4.004,4.004,34.211,27.314,1466.165
34.190,33.829,4.036,4.036,34.242,27.339,1466.353
35.220,34.848,4.053,4.052,34.241,27.341,1466.437
36.340,35.956,3.997,3.996,34.230,27.344,1466.209
37.490,37.094,3.896,3.895,34.234,27.362,1465.809
38.550,38.143,3.905,3.904,34.277,27.400,1465.920
39.350,38.934,3.902,3.901,34.280,27.407,1465.924
40.060,39.637,3.913,3.913,34.292,27.419,1466.000
40.890,40.458,3.944,3.944,34.320,27.441,1466.178
41.590,41.150,4.002,4.001,34.342,27.456,1466.460
42.490,42.041,4.029,4.028,34.366,27.477,1466.618
43.280,42.822,4.034,4.033,34.370,27.483,1466.657
44.040,43.574,4.034,4.033,34.377,27.492,1466.678
44.770,44.296,4.039,4.039,34.386,27.503,1466.724
45.310,44.831,4.037,4.037,34.393,27.511,1466.733
45.980,45.493,4.032,4.031,34.412,27.530,1466.747
46.500,46.008,4.026,4.025,34.421,27.539,1466.741
47.120,46.621,4.019,4.018,34.432,27.552,1466.735
47.810,47.304,4.016,4.015,34.445,27.566,1466.751
48.530,48.016,4.008,4.008,34.452,27.576,1466.742
49.170,48.649,4.000,3.999,34.460,27.585,1466.727
49.780,49.253,3.965,3.964,34.470,27.600,1466.604
50.510,49.975,3.910,3.909,34.494,27.629,1466.418
50.830,50.291,3.892,3.892,34.482,27.622,1466.334
51.470,50.925,3.867,3.866,34.486,27.631,1466.242
