Station: F1_12
Position (UTM) X,Y,Zone: 535115,8546800,33X
Date: 2017/08/27 14:26
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.170,0.168,3.543,3.543,29.313,23.305,1457.364
0.190,0.188,3.569,3.569,29.361,23.342,1457.538
0.190,0.188,3.574,3.574,29.379,23.356,1457.583
0.190,0.188,3.577,3.577,29.402,23.374,1457.626
0.350,0.346,3.618,3.618,29.869,23.742,1458.406
1.050,1.039,3.700,3.700,30.443,24.195,1459.506
1.620,1.603,3.752,3.752,30.543,24.273,1459.863
2.090,2.068,3.760,3.760,30.535,24.268,1459.895
2.560,2.533,3.728,3.728,30.622,24.342,1459.880
3.010,2.978,3.669,3.669,30.669,24.387,1459.697
3.380,3.345,3.554,3.554,30.763,24.474,1459.336
4.000,3.958,3.418,3.418,30.893,24.592,1458.931
4.380,4.334,3.116,3.116,31.188,24.855,1458.025
4.830,4.779,2.987,2.987,31.346,24.993,1457.685
5.300,5.244,2.881,2.881,31.481,25.112,1457.409
5.770,5.709,2.829,2.829,31.543,25.167,1457.273
6.240,6.175,2.819,2.819,31.625,25.236,1457.343
6.650,6.580,3.032,3.032,31.843,25.394,1458.551
7.160,7.085,3.090,3.090,31.946,25.474,1458.942
7.680,7.599,3.116,3.116,31.999,25.516,1459.130
8.150,8.064,3.123,3.123,32.011,25.527,1459.184
8.620,8.530,3.135,3.135,32.016,25.533,1459.252
9.060,8.965,3.141,3.140,32.018,25.536,1459.283
9.500,9.400,3.142,3.141,32.025,25.543,1459.304
10.100,9.994,3.145,3.145,32.028,25.548,1459.331
10.550,10.439,3.168,3.168,32.110,25.614,1459.546
11.020,10.904,3.124,3.124,32.148,25.650,1459.413
11.470,11.350,3.056,3.056,32.185,25.688,1459.176
11.960,11.834,2.998,2.998,32.209,25.714,1458.966
12.410,12.280,2.823,2.823,32.342,25.837,1458.393
12.860,12.725,2.770,2.770,32.472,25.947,1458.342
13.310,13.170,2.830,2.830,32.600,26.047,1458.775
13.860,13.714,2.878,2.878,32.665,26.097,1459.073
14.370,14.219,2.983,2.983,32.709,26.125,1459.592
14.810,14.654,3.118,3.118,32.792,26.182,1460.284
15.320,15.159,3.255,3.255,32.845,26.214,1460.948
15.700,15.535,3.394,3.394,33.152,26.449,1461.942
16.100,15.931,3.455,3.455,33.300,26.562,1462.398
16.500,16.327,3.555,3.555,33.411,26.643,1462.973
16.880,16.703,3.594,3.593,33.421,26.649,1463.154
17.350,17.168,3.588,3.588,33.421,26.652,1463.141
17.850,17.662,3.580,3.580,33.433,26.665,1463.129
18.290,18.098,3.567,3.566,33.435,26.669,1463.082
18.820,18.622,3.616,3.616,33.519,26.734,1463.408
19.370,19.166,3.619,3.619,33.533,26.747,1463.449
19.840,19.631,3.491,3.491,33.540,26.767,1462.923
20.240,20.027,3.485,3.485,33.585,26.806,1462.962
20.710,20.492,3.441,3.441,33.553,26.787,1462.745
21.120,20.898,3.376,3.376,33.559,26.800,1462.483
21.690,21.462,3.302,3.302,33.540,26.794,1462.151
22.330,22.095,3.510,3.510,33.705,26.909,1463.256
22.840,22.600,3.692,3.692,33.819,26.984,1464.180
23.380,23.134,3.899,3.898,33.864,27.002,1465.114
24.000,23.747,4.050,4.049,33.865,26.990,1465.757
24.390,24.133,4.026,4.025,33.861,26.991,1465.659
24.860,24.598,3.976,3.976,33.874,27.009,1465.476
25.320,25.053,3.886,3.886,33.877,27.022,1465.111
25.820,25.548,3.817,3.817,33.876,27.031,1464.828
26.300,26.023,3.762,3.762,33.890,27.050,1464.623
26.820,26.537,3.705,3.705,33.893,27.060,1464.396
27.300,27.012,3.655,3.654,33.940,27.105,1464.253
27.790,27.497,3.862,3.862,34.096,27.211,1465.335
28.340,28.041,3.889,3.889,34.077,27.196,1465.432
28.990,28.684,3.897,3.896,34.099,27.215,1465.501
29.500,29.189,3.913,3.913,34.115,27.229,1465.599
30.020,29.703,3.931,3.930,34.128,27.240,1465.698
30.550,30.228,3.936,3.935,34.130,27.243,1465.730
31.020,30.693,3.945,3.945,34.135,27.249,1465.784
31.590,31.257,3.904,3.903,34.159,27.275,1465.651
32.120,31.781,3.876,3.875,34.189,27.304,1465.582
32.580,32.236,3.870,3.869,34.199,27.314,1465.576
33.040,32.691,3.866,3.865,34.207,27.323,1465.576
33.490,33.137,3.858,3.858,34.213,27.331,1465.561
33.990,33.631,3.850,3.850,34.211,27.332,1465.531
34.480,34.116,3.843,3.842,34.212,27.336,1465.511
34.890,34.522,3.830,3.830,34.230,27.353,1465.488
35.450,35.076,3.848,3.847,34.260,27.378,1465.610
35.930,35.551,3.838,3.837,34.265,27.386,1465.582
36.520,36.134,3.843,3.842,34.279,27.399,1465.630
37.020,36.629,3.865,3.864,34.301,27.417,1465.758
37.500,37.104,3.815,3.814,34.346,27.460,1465.616
37.980,37.579,3.771,3.771,34.364,27.481,1465.465
38.410,38.004,3.739,3.739,34.381,27.499,1465.359
38.950,38.538,3.718,3.717,34.384,27.507,1465.281
39.300,38.885,3.693,3.692,34.393,27.518,1465.195
39.900,39.478,3.675,3.675,34.395,27.524,1465.133
40.350,39.923,3.657,3.656,34.407,27.538,1465.078
40.850,40.418,3.633,3.632,34.418,27.551,1464.999
41.370,40.933,3.622,3.622,34.416,27.553,1464.963
41.840,41.398,3.612,3.612,34.425,27.563,1464.937
42.390,41.942,3.600,3.599,34.419,27.563,1464.888
42.800,42.347,3.586,3.586,34.430,27.574,1464.851
43.380,42.921,3.577,3.577,34.427,27.576,1464.818
43.920,43.455,3.540,3.539,34.437,27.589,1464.682
44.440,43.970,3.486,3.486,34.451,27.609,1464.483
45.010,44.534,3.439,3.439,34.463,27.626,1464.311
45.640,45.157,3.399,3.399,34.479,27.645,1464.171
46.230,45.741,3.323,3.322,34.520,27.688,1463.910
46.770,46.275,3.255,3.255,34.535,27.709,1463.653
47.290,46.789,3.205,3.204,34.526,27.709,1463.435
47.930,47.422,3.146,3.145,34.538,27.727,1463.210
48.560,48.046,3.111,3.110,34.559,27.750,1463.098
49.130,48.610,3.083,3.082,34.572,27.766,1463.005
49.740,49.213,3.085,3.084,34.602,27.792,1463.063
50.270,49.737,3.103,3.103,34.609,27.798,1463.159
50.930,50.390,3.086,3.085,34.610,27.804,1463.097
51.490,50.944,3.092,3.092,34.630,27.822,1463.158
52.070,51.518,3.094,3.094,34.648,27.839,1463.200
52.720,52.161,2.979,2.979,34.659,27.862,1462.736
53.240,52.676,2.921,2.921,34.664,27.873,1462.503
53.800,53.230,2.912,2.912,34.670,27.882,1462.480
54.390,53.813,2.897,2.897,34.680,27.894,1462.441
54.920,54.338,2.822,2.822,34.700,27.919,1462.153
55.570,54.981,2.732,2.732,34.695,27.927,1461.771
56.040,55.446,2.728,2.728,34.695,27.929,1461.760
56.530,55.930,2.727,2.727,34.700,27.936,1461.771
57.080,56.474,2.717,2.717,34.709,27.946,1461.751
57.560,56.949,2.700,2.700,34.717,27.956,1461.693
58.150,57.533,2.682,2.682,34.712,27.957,1461.621
58.740,58.116,2.656,2.656,34.715,27.964,1461.523
59.270,58.641,2.647,2.647,34.714,27.966,1461.490
59.900,59.264,2.637,2.637,34.714,27.970,1461.456
60.510,59.867,2.618,2.618,34.715,27.976,1461.387
61.120,60.471,2.614,2.614,34.712,27.976,1461.375
61.670,61.015,2.605,2.605,34.723,27.989,1461.358
62.160,61.500,2.594,2.594,34.724,27.993,1461.323
62.790,62.123,2.584,2.584,34.721,27.994,1461.285
63.340,62.667,2.578,2.578,34.723,27.999,1461.270
63.810,63.132,2.568,2.568,34.727,28.006,1461.239
64.370,63.686,2.554,2.554,34.726,28.008,1461.188
64.880,64.190,2.539,2.539,34.731,28.016,1461.136
65.470,64.774,2.535,2.535,34.728,28.017,1461.128
66.010,65.308,2.544,2.544,34.732,28.022,1461.179
66.570,65.862,2.548,2.548,34.743,28.033,1461.220
67.170,66.456,2.470,2.470,34.766,28.061,1460.924
67.740,67.020,2.387,2.387,34.765,28.070,1460.570
68.260,67.534,2.352,2.353,34.755,28.067,1460.417
68.810,68.078,2.319,2.319,34.760,28.076,1460.289
69.320,68.582,2.279,2.279,34.771,28.091,1460.137
69.880,69.136,2.225,2.225,34.777,28.104,1459.921
70.410,69.661,2.199,2.200,34.760,28.095,1459.795
70.960,70.205,2.185,2.185,34.764,28.101,1459.744
71.450,70.689,2.167,2.168,34.766,28.107,1459.680
71.930,71.164,2.181,2.181,34.760,28.103,1459.738
72.420,71.649,2.174,2.175,34.779,28.121,1459.744
73.000,72.223,2.168,2.169,34.780,28.125,1459.728
73.450,72.668,2.158,2.158,34.779,28.127,1459.688
74.080,73.291,2.128,2.128,34.775,28.130,1459.563
74.570,73.776,2.058,2.058,34.771,28.134,1459.258
75.220,74.419,2.023,2.024,34.785,28.152,1459.139
75.890,75.081,1.957,1.958,34.796,28.169,1458.875
76.390,75.576,1.838,1.839,34.837,28.213,1458.414
77.020,76.199,1.603,1.603,34.701,28.126,1457.208
77.620,76.793,1.414,1.415,34.767,28.196,1456.471
78.140,77.307,1.340,1.341,34.806,28.235,1456.200
78.720,77.881,1.210,1.211,34.803,28.245,1455.627
79.270,78.425,1.101,1.102,34.764,28.224,1455.098
79.830,78.979,1.067,1.068,34.785,28.246,1454.983
80.530,79.671,1.061,1.062,34.784,28.249,1454.965
81.090,80.225,1.045,1.046,34.787,28.255,1454.908
81.580,80.710,1.042,1.043,34.796,28.265,1454.915
82.070,81.194,1.039,1.040,34.799,28.270,1454.913
82.540,81.659,1.030,1.031,34.788,28.263,1454.864
83.080,82.193,1.005,1.006,34.779,28.261,1454.750
83.600,82.708,0.988,0.990,34.779,28.264,1454.684
84.090,83.192,0.964,0.966,34.776,28.266,1454.581
84.660,83.756,0.940,0.941,34.780,28.273,1454.484
85.260,84.350,0.901,0.903,34.760,28.263,1454.296
85.860,84.943,0.859,0.861,34.783,28.287,1454.146
86.400,85.477,0.841,0.843,34.770,28.280,1454.058
86.910,85.982,0.709,0.711,34.769,28.291,1453.469
87.380,86.446,0.614,0.616,34.794,28.319,1453.079
87.960,87.020,0.578,0.580,34.779,28.312,1452.906
88.480,87.535,0.561,0.563,34.770,28.309,1452.827
89.010,88.059,0.523,0.525,34.769,28.312,1452.660
89.470,88.514,0.501,0.503,34.775,28.321,1452.577
90.000,89.038,0.477,0.479,34.792,28.339,1452.501
90.480,89.513,0.453,0.456,34.775,28.329,1452.379
91.050,90.076,0.441,0.443,34.772,28.330,1452.327
91.570,90.591,0.420,0.423,34.781,28.340,1452.253
92.090,91.105,0.386,0.389,34.760,28.328,1452.078
92.520,91.530,0.341,0.343,34.776,28.346,1451.899
93.140,92.144,0.320,0.322,34.770,28.345,1451.807
93.730,92.727,0.285,0.287,34.787,28.364,1451.679
94.220,93.212,0.272,0.275,34.787,28.367,1451.632
94.720,93.706,0.241,0.244,34.781,28.367,1451.490
95.200,94.181,0.210,0.213,34.770,28.362,1451.341
95.780,94.755,0.192,0.194,34.774,28.369,1451.270
96.270,95.239,0.174,0.177,34.791,28.386,1451.221
96.710,95.675,0.157,0.159,34.793,28.391,1451.151
97.200,96.159,0.150,0.153,34.792,28.393,1451.129
97.700,96.654,0.147,0.150,34.787,28.391,1451.117
98.300,97.247,0.129,0.131,34.778,28.387,1451.028
98.840,97.781,0.111,0.114,34.785,28.397,1450.967
99.530,98.464,0.095,0.097,34.769,28.389,1450.881
100.100,99.028,0.075,0.078,34.766,28.390,1450.796
100.670,99.591,0.070,0.073,34.777,28.402,1450.796
101.330,100.244,0.065,0.067,34.771,28.400,1450.774
101.770,100.679,0.053,0.056,34.781,28.411,1450.743
102.350,101.253,0.038,0.041,34.762,28.399,1450.656
102.960,101.856,0.012,0.015,34.778,28.416,1450.569
103.570,102.460,0.001,0.004,34.776,28.418,1450.529
104.150,103.033,-0.018,-0.015,34.776,28.422,1450.447
104.750,103.627,-0.084,-0.081,34.746,28.404,1450.112
105.370,104.240,-0.143,-0.140,34.772,28.432,1449.887
106.010,104.873,-0.185,-0.181,34.775,28.440,1449.710
106.530,105.387,-0.213,-0.209,34.787,28.453,1449.606
107.130,105.980,-0.227,-0.224,34.784,28.455,1449.545
107.650,106.495,-0.233,-0.230,34.779,28.453,1449.518
108.170,107.009,-0.235,-0.232,34.784,28.460,1449.523
108.770,107.602,-0.241,-0.237,34.781,28.461,1449.506
109.260,108.087,-0.251,-0.247,34.772,28.456,1449.453
109.810,108.631,-0.264,-0.261,34.781,28.467,1449.412
110.510,109.323,-0.283,-0.279,34.774,28.465,1449.328
111.020,109.828,-0.292,-0.289,34.779,28.472,1449.300
111.630,110.431,-0.301,-0.297,34.772,28.470,1449.262
112.200,110.995,-0.318,-0.314,34.781,28.481,1449.202
112.770,111.558,-0.324,-0.321,34.778,28.482,1449.179
113.240,112.023,-0.334,-0.330,34.787,28.492,1449.156
113.790,112.567,-0.345,-0.341,34.780,28.489,1449.102
114.370,113.141,-0.353,-0.349,34.781,28.493,1449.075
114.930,113.695,-0.358,-0.355,34.784,28.498,1449.064
115.500,114.258,-0.377,-0.373,34.775,28.495,1448.975
116.060,114.812,-0.392,-0.388,34.789,28.510,1448.936
116.600,115.346,-0.397,-0.393,34.783,28.507,1448.912
117.080,115.821,-0.415,-0.411,34.777,28.506,1448.825
117.640,116.375,-0.436,-0.432,34.781,28.513,1448.745
118.070,116.800,-0.461,-0.457,34.788,28.522,1448.645
118.540,117.265,-0.497,-0.493,34.774,28.515,1448.466
119.010,117.730,-0.515,-0.510,34.789,28.530,1448.412
119.520,118.234,-0.544,-0.539,34.785,28.531,1448.281
120.050,118.758,-0.559,-0.555,34.783,28.532,1448.213
120.540,119.243,-0.564,-0.560,34.784,28.536,1448.199
121.060,119.757,-0.569,-0.565,34.779,28.534,1448.177
121.600,120.291,-0.573,-0.568,34.782,28.540,1448.176
122.110,120.795,-0.575,-0.570,34.783,28.543,1448.175
122.630,121.310,-0.576,-0.571,34.776,28.539,1448.169
123.240,121.913,-0.575,-0.570,34.777,28.543,1448.185
123.750,122.417,-0.577,-0.572,34.780,28.548,1448.189
124.270,122.931,-0.577,-0.572,34.781,28.552,1448.198
124.760,123.416,-0.579,-0.574,34.785,28.557,1448.201
125.350,123.999,-0.579,-0.574,34.776,28.553,1448.200
125.910,124.553,-0.584,-0.579,34.774,28.554,1448.181
126.400,125.038,-0.590,-0.586,34.782,28.563,1448.171
126.900,125.532,-0.593,-0.589,34.777,28.562,1448.158
127.520,126.145,-0.594,-0.590,34.778,28.565,1448.165
128.000,126.620,-0.595,-0.591,34.780,28.569,1448.171
128.440,127.055,-0.596,-0.592,34.778,28.570,1448.171
129.040,127.649,-0.597,-0.593,34.784,28.578,1448.184
129.570,128.173,-0.598,-0.594,34.783,28.579,1448.185
130.040,128.637,-0.599,-0.595,34.777,28.577,1448.180
130.660,129.251,-0.602,-0.597,34.779,28.581,1448.183
130.830,129.419,-0.602,-0.597,34.776,28.580,1448.182
130.850,129.438,-0.600,-0.596,34.782,28.584,1448.195
130.850,129.438,-0.600,-0.596,34.790,28.591,1448.206
129.540,128.143,-0.600,-0.596,34.766,28.566,1448.153
127.190,125.819,-0.597,-0.593,34.765,28.554,1448.128
124.690,123.347,-0.584,-0.579,34.770,28.545,1448.157
122.280,120.963,-0.578,-0.573,34.769,28.532,1448.145
120.220,118.926,-0.573,-0.568,34.768,28.522,1448.134
118.210,116.938,-0.525,-0.521,34.796,28.532,1448.360
116.140,114.891,-0.423,-0.419,34.784,28.508,1448.787
114.160,112.933,-0.367,-0.363,34.783,28.495,1449.012
112.100,110.896,-0.331,-0.327,34.769,28.471,1449.126
110.110,108.928,-0.290,-0.287,34.789,28.476,1449.308
108.160,106.999,-0.244,-0.240,34.771,28.449,1449.467
106.270,105.130,-0.197,-0.194,34.776,28.442,1449.658
104.300,103.182,-0.103,-0.100,34.804,28.451,1450.098
102.250,101.154,0.013,0.016,34.790,28.423,1450.579
100.280,99.206,0.062,0.065,34.774,28.397,1450.752
98.350,97.297,0.102,0.105,34.770,28.383,1450.895
96.570,95.536,0.144,0.147,34.773,28.375,1451.065
94.950,93.934,0.206,0.209,34.804,28.388,1451.364
93.040,92.045,0.287,0.289,34.789,28.362,1451.680
91.140,90.166,0.399,0.401,34.795,28.351,1452.166
89.310,88.355,0.476,0.478,34.791,28.334,1452.484
87.440,86.506,0.507,0.509,34.765,28.303,1452.559
85.760,84.844,0.611,0.613,34.823,28.335,1453.078
84.010,83.113,0.806,0.808,34.811,28.304,1453.915
82.180,81.303,0.983,0.984,34.804,28.278,1454.671
80.250,79.394,1.029,1.030,34.771,28.239,1454.799
78.450,77.614,1.064,1.065,34.784,28.239,1454.945
76.700,75.883,1.308,1.309,34.839,28.257,1456.078
74.910,74.112,1.758,1.758,34.901,28.265,1458.121
73.260,72.480,2.025,2.025,34.829,28.178,1459.169
71.960,71.194,2.131,2.131,34.794,28.135,1459.567
71.960,71.194,2.174,2.175,34.814,28.147,1459.782
70.100,69.354,2.215,2.215,34.752,28.085,1459.846
68.480,67.752,2.275,2.275,34.797,28.109,1460.140
66.870,66.159,2.361,2.361,34.750,28.056,1460.424
65.020,64.329,2.519,2.519,34.743,28.028,1461.069
63.080,62.410,2.543,2.543,34.726,28.004,1461.119
61.240,60.590,2.582,2.582,34.713,27.981,1461.241
59.480,58.849,2.602,2.602,34.706,27.965,1461.288
57.700,57.088,2.643,2.643,34.707,27.954,1461.438
55.870,55.277,2.708,2.708,34.698,27.932,1461.676
53.960,53.388,2.759,2.759,34.733,27.947,1461.910
52.180,51.627,2.936,2.936,34.733,27.922,1462.638
50.510,49.975,3.077,3.077,34.612,27.805,1463.057
48.650,48.135,3.092,3.092,34.563,27.756,1463.026
46.920,46.423,3.191,3.191,34.561,27.737,1463.417
45.170,44.692,3.407,3.407,34.512,27.668,1464.241
43.480,43.020,3.559,3.559,34.440,27.588,1464.762
41.960,41.516,3.598,3.597,34.419,27.561,1464.872
40.360,39.933,3.629,3.628,34.407,27.540,1464.960
38.460,38.054,3.696,3.695,34.407,27.525,1465.212
36.770,36.382,3.845,3.844,34.334,27.443,1465.714
35.180,34.809,3.851,3.851,34.234,27.356,1465.585
33.620,33.265,3.871,3.870,34.197,27.318,1465.595
31.900,31.563,3.906,3.905,34.201,27.309,1465.718
30.280,29.961,3.943,3.943,34.108,27.224,1465.728
28.740,28.437,3.910,3.910,34.078,27.196,1465.526
27.210,26.923,3.806,3.805,33.780,26.962,1464.679
25.670,25.400,3.760,3.760,33.927,27.077,1464.652
24.100,23.846,3.908,3.908,33.912,27.042,1465.227
22.640,22.402,3.869,3.868,33.727,26.892,1464.800
20.860,20.640,3.312,3.312,33.440,26.710,1462.052
19.390,19.186,3.213,3.213,33.482,26.746,1461.660
17.780,17.593,3.338,3.338,33.341,26.614,1461.983
16.200,16.030,3.468,3.468,33.231,26.506,1462.368
14.730,14.575,3.266,3.266,32.767,26.149,1460.882
13.100,12.962,2.930,2.929,32.591,26.030,1459.187
11.720,11.597,2.803,2.803,32.334,25.829,1458.287
10.170,10.063,3.068,3.068,32.107,25.619,1459.107
8.750,8.658,3.112,3.112,32.024,25.542,1459.162
7.280,7.204,3.112,3.112,31.965,25.487,1459.061
5.850,5.789,2.900,2.900,31.553,25.171,1457.592
4.420,4.374,2.835,2.835,31.502,25.128,1457.225
3.280,3.246,3.031,3.031,31.275,24.925,1457.754
2.060,2.038,3.523,3.523,30.770,24.475,1459.191
0.300,0.297,3.587,3.587,29.257,23.258,1457.485
