Station: H1_05
Position (UTM) X,Y,Zone: 515655,8547075,33X
Date: 2017/07/26 09:53
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.140,0.139,3.858,3.858,27.638,21.948,1456.557
0.160,0.158,3.843,3.843,27.759,22.045,1456.646
0.160,0.158,3.835,3.835,29.792,23.661,1459.224
0.200,0.198,3.837,3.837,29.793,23.663,1459.235
0.180,0.178,3.835,3.835,29.816,23.681,1459.255
0.170,0.168,3.868,3.868,29.862,23.714,1459.454
0.350,0.346,4.140,4.140,30.113,23.890,1460.928
0.890,0.881,4.392,4.392,30.450,24.136,1462.426
1.540,1.524,4.444,4.444,30.612,24.262,1462.860
2.220,2.197,4.098,4.098,30.824,24.467,1461.697
2.700,2.672,3.785,3.785,30.853,24.522,1460.420
3.310,3.275,3.733,3.733,30.955,24.610,1460.342
4.050,4.008,3.569,3.569,31.117,24.758,1459.865
4.640,4.591,3.478,3.478,31.345,24.949,1459.781
5.120,5.066,3.444,3.444,31.413,25.009,1459.732
5.870,5.808,3.395,3.395,31.565,25.138,1459.733
6.160,6.095,3.394,3.394,31.617,25.180,1459.800
6.920,6.847,3.393,3.393,31.670,25.226,1459.877
7.470,7.392,3.396,3.396,31.773,25.311,1460.032
8.040,7.956,3.378,3.378,31.882,25.402,1460.107
8.750,8.658,3.407,3.407,32.111,25.585,1460.538
9.140,9.044,3.430,3.430,32.149,25.615,1460.691
9.860,9.756,3.456,3.456,32.255,25.701,1460.950
10.450,10.340,3.494,3.494,32.327,25.757,1461.215
11.040,10.924,3.522,3.522,32.484,25.883,1461.547
11.700,11.577,3.539,3.539,32.639,26.008,1461.828
12.210,12.082,3.522,3.522,32.738,26.090,1461.894
12.900,12.764,3.500,3.500,32.770,26.121,1461.854
13.570,13.427,3.500,3.500,32.838,26.178,1461.953
14.020,13.873,3.512,3.512,32.851,26.190,1462.026
14.750,14.595,3.534,3.533,32.925,26.250,1462.224
15.090,14.931,3.549,3.549,32.943,26.265,1462.320
15.360,15.199,3.591,3.591,33.076,26.367,1462.674
15.330,15.169,3.626,3.625,33.034,26.330,1462.764
13.890,13.744,3.530,3.530,32.819,26.162,1462.061
11.650,11.528,3.531,3.531,32.682,26.042,1461.852
9.700,9.598,3.488,3.488,32.263,25.703,1461.094
7.560,7.481,3.400,3.400,31.831,25.357,1460.126
5.810,5.749,3.387,3.387,31.567,25.140,1459.699
3.920,3.879,3.509,3.509,31.222,24.846,1459.744
1.960,1.939,3.839,3.839,31.000,24.630,1460.825
0.120,0.119,4.130,4.130,4.594,3.649,1428.220
