Station: F1_08
Position (UTM) X,Y,Zone: 528810,8546180,33X
Date: 2017/10/19 12:03
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.590,0.584,1.043,1.043,32.601,26.116,1450.693
0.770,0.762,1.572,1.572,32.073,25.660,1452.366
0.820,0.811,1.629,1.629,32.021,25.615,1452.557
0.840,0.831,1.630,1.630,32.005,25.602,1452.540
0.850,0.841,1.629,1.629,31.995,25.594,1452.523
0.260,0.257,1.625,1.625,31.969,25.571,1452.461
0.860,0.851,1.610,1.610,31.999,25.599,1452.440
1.190,1.178,1.658,1.658,32.049,25.637,1452.728
1.880,1.860,1.683,1.683,32.046,25.637,1452.846
2.610,2.583,1.717,1.717,32.101,25.682,1453.081
3.420,3.384,1.818,1.818,32.145,25.714,1453.596
4.310,4.265,2.057,2.057,32.524,26.005,1455.162
5.330,5.274,2.389,2.389,32.675,26.105,1456.829
6.460,6.392,2.544,2.544,32.721,26.134,1457.581
7.500,7.421,2.673,2.673,32.815,26.204,1458.281
8.430,8.342,2.830,2.830,32.934,26.290,1459.130
9.450,9.351,3.151,3.151,33.526,26.739,1461.290
10.520,10.410,3.360,3.360,33.542,26.738,1462.218
11.590,11.468,3.450,3.450,33.716,26.873,1462.842
12.480,12.349,3.469,3.469,33.716,26.875,1462.939
13.170,13.032,3.494,3.494,33.749,26.902,1463.098
14.060,13.912,3.503,3.502,33.753,26.909,1463.153
15.030,14.872,3.511,3.511,33.775,26.930,1463.232
15.610,15.446,3.517,3.517,33.780,26.936,1463.274
16.660,16.485,3.520,3.520,33.795,26.953,1463.324
17.580,17.395,3.527,3.527,33.811,26.970,1463.391
18.510,18.315,3.533,3.532,33.811,26.973,1463.428
19.490,19.285,3.538,3.537,33.823,26.987,1463.481
20.300,20.086,3.539,3.539,33.821,26.989,1463.495
21.370,21.145,3.540,3.540,33.821,26.994,1463.518
22.390,22.154,3.544,3.544,33.837,27.011,1463.572
23.390,23.144,3.548,3.548,33.840,27.018,1463.611
24.660,24.400,3.548,3.548,33.845,27.027,1463.637
25.860,25.588,3.551,3.551,33.843,27.031,1463.667
26.920,26.636,3.550,3.550,33.848,27.041,1463.687
27.990,27.695,3.570,3.569,33.876,27.066,1463.824
29.210,28.902,3.598,3.597,33.911,27.097,1464.007
30.510,30.188,3.644,3.644,33.953,27.131,1464.278
31.580,31.247,3.670,3.670,33.956,27.137,1464.409
32.880,32.533,3.675,3.675,33.962,27.147,1464.459
33.890,33.532,3.697,3.697,33.984,27.167,1464.596
34.840,34.472,3.723,3.722,34.008,27.188,1464.751
35.910,35.531,3.756,3.755,34.039,27.214,1464.946
36.960,36.570,3.793,3.793,34.086,27.253,1465.181
37.970,37.569,3.803,3.803,34.092,27.261,1465.248
39.070,38.657,3.824,3.824,34.144,27.306,1465.421
40.030,39.607,3.866,3.865,34.195,27.346,1465.674
41.050,40.616,3.920,3.920,34.225,27.369,1465.959
42.240,41.793,3.974,3.973,34.290,27.421,1466.287
43.340,42.882,4.009,4.009,34.293,27.425,1466.456
44.350,43.881,4.034,4.033,34.323,27.451,1466.615
45.350,44.870,4.070,4.070,34.346,27.470,1466.811
46.450,45.958,4.088,4.087,34.359,27.484,1466.919
47.620,47.116,4.093,4.092,34.360,27.489,1466.961
48.780,48.263,4.092,4.091,34.361,27.495,1466.976
49.680,49.154,4.091,4.090,34.360,27.499,1466.986
50.720,50.183,4.091,4.090,34.367,27.509,1467.012
50.960,50.420,4.092,4.091,34.360,27.505,1467.011
50.980,50.440,4.091,4.090,34.348,27.495,1466.991
50.980,50.440,4.089,4.088,34.349,27.496,1466.984
50.970,50.430,4.089,4.088,34.347,27.495,1466.982
50.970,50.430,4.091,4.090,34.337,27.487,1466.977
50.920,50.380,4.092,4.091,34.353,27.499,1467.001
50.480,49.945,4.094,4.093,34.365,27.506,1467.018
49.660,49.134,4.094,4.093,34.365,27.503,1467.005
49.740,49.213,4.094,4.093,34.366,27.504,1467.008
49.770,49.243,4.093,4.092,34.365,27.503,1467.002
49.910,49.381,4.093,4.092,34.366,27.505,1467.006
49.960,49.431,4.093,4.092,34.367,27.506,1467.009
50.080,49.549,4.093,4.092,34.366,27.506,1467.009
50.160,49.629,4.093,4.092,34.367,27.507,1467.012
49.090,48.570,4.094,4.093,34.368,27.502,1466.999
47.840,47.333,4.095,4.094,34.365,27.494,1466.980
46.390,45.899,4.094,4.093,34.362,27.485,1466.948
44.810,44.336,4.080,4.079,34.339,27.461,1466.832
43.250,42.793,4.035,4.034,34.291,27.420,1466.559
42.190,41.744,4.019,4.018,34.304,27.427,1466.490
41.110,40.675,3.964,3.963,34.235,27.373,1466.155
39.820,39.399,3.911,3.910,34.184,27.332,1465.848
38.800,38.390,3.865,3.864,34.151,27.306,1465.594
37.310,36.916,3.813,3.812,34.113,27.274,1465.304
35.760,35.382,3.796,3.796,34.049,27.217,1465.127
34.540,34.175,3.752,3.751,34.019,27.192,1464.881
33.580,33.226,3.727,3.727,34.002,27.177,1464.740
32.850,32.503,3.700,3.700,33.962,27.144,1464.562
31.750,31.415,3.682,3.682,33.961,27.140,1464.470
30.550,30.228,3.675,3.675,33.956,27.131,1464.413
29.390,29.080,3.676,3.676,33.949,27.120,1464.389
28.140,27.843,3.649,3.649,33.906,27.082,1464.200
27.010,26.725,3.629,3.628,33.891,27.067,1464.075
26.980,26.696,3.622,3.622,33.897,27.073,1464.057
26.510,26.231,3.591,3.591,33.852,27.038,1463.860
25.350,25.083,3.573,3.573,33.864,27.043,1463.778
24.260,24.004,3.569,3.568,33.865,27.040,1463.744
23.300,23.055,3.566,3.565,33.861,27.032,1463.709
22.240,22.006,3.564,3.563,33.856,27.024,1463.677
21.680,21.452,3.561,3.561,33.853,27.018,1463.655
21.290,21.066,3.561,3.561,33.856,27.020,1463.654
20.100,19.889,3.558,3.558,33.842,27.003,1463.603
19.530,19.325,3.552,3.552,33.838,26.998,1463.562
18.230,18.038,3.544,3.544,33.821,26.979,1463.484
17.280,17.098,3.538,3.538,33.816,26.971,1463.436
16.060,15.891,3.529,3.529,33.796,26.950,1463.354
15.230,15.070,3.514,3.514,33.777,26.933,1463.252
14.090,13.942,3.503,3.502,33.763,26.918,1463.167
13.100,12.962,3.490,3.490,33.742,26.897,1463.071
11.880,11.755,3.479,3.479,33.733,26.885,1462.991
10.580,10.469,3.430,3.430,33.506,26.703,1462.470
8.970,8.876,3.258,3.258,33.008,26.315,1461.070
7.640,7.560,2.879,2.879,32.747,26.133,1459.083
6.520,6.452,2.666,2.666,32.623,26.046,1457.983
5.160,5.106,2.538,2.538,32.531,25.978,1457.286
4.030,3.988,2.274,2.274,32.160,25.696,1455.633
2.910,2.880,1.926,1.926,32.059,25.635,1453.956
1.780,1.761,1.726,1.726,31.963,25.567,1452.923
0.280,0.277,1.635,1.635,31.947,25.553,1452.474
