Station: H1_05
Position (UTM) X,Y,Zone: 515655,8547075,33X
Date: 2017/05/14
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.148,0.146,-1.003,-1.003,NaN,NaN,NaN
0.234,0.232,-1.005,-1.005,34.080,27.409,1443.232
0.473,0.468,-1.018,-1.018,34.087,27.417,1443.186
0.661,0.654,-1.032,-1.032,34.077,27.410,1443.109
0.788,0.780,-1.040,-1.040,34.060,27.397,1443.050
0.885,0.876,-1.066,-1.066,34.075,27.410,1442.949
0.927,0.917,-1.082,-1.082,34.071,27.408,1442.869
1.032,1.021,-1.115,-1.115,34.106,27.438,1442.762
1.217,1.204,-1.119,-1.119,34.088,27.425,1442.722
1.234,1.221,-1.123,-1.123,34.097,27.432,1442.715
1.416,1.401,-1.127,-1.127,34.094,27.431,1442.696
1.575,1.558,-1.133,-1.133,34.096,27.433,1442.672
1.730,1.712,-1.138,-1.138,34.103,27.439,1442.660
1.861,1.842,-1.146,-1.146,34.108,27.444,1442.631
1.993,1.972,-1.150,-1.150,34.100,27.439,1442.604
2.143,2.121,-1.151,-1.151,34.083,27.426,1442.579
2.294,2.270,-1.161,-1.161,34.094,27.436,1442.549
2.433,2.408,-1.172,-1.172,34.092,27.435,1442.496
2.599,2.572,-1.179,-1.179,34.105,27.447,1442.483
2.773,2.744,-1.184,-1.184,34.101,27.445,1442.457
2.880,2.850,-1.187,-1.187,34.096,27.441,1442.438
2.991,2.960,-1.189,-1.189,34.098,27.444,1442.433
3.112,3.079,-1.196,-1.196,34.107,27.452,1442.415
3.263,3.229,-1.197,-1.197,34.098,27.445,1442.399
3.446,3.410,-1.201,-1.201,34.113,27.458,1442.404
3.626,3.588,-1.204,-1.204,34.115,27.461,1442.395
3.782,3.742,-1.204,-1.204,34.096,27.446,1442.372
3.904,3.863,-1.204,-1.204,34.090,27.442,1442.366
3.968,3.926,-1.213,-1.213,34.099,27.450,1442.337
4.077,4.034,-1.217,-1.217,34.099,27.451,1442.320
4.250,4.205,-1.219,-1.219,34.099,27.451,1442.312
4.399,4.353,-1.222,-1.222,34.099,27.452,1442.301
4.645,4.596,-1.226,-1.226,34.097,27.452,1442.283
4.832,4.781,-1.231,-1.231,34.098,27.454,1442.264
5.007,4.954,-1.235,-1.235,34.103,27.459,1442.254
5.228,5.173,-1.240,-1.240,34.105,27.462,1442.238
5.444,5.387,-1.242,-1.242,34.109,27.466,1442.237
5.612,5.553,-1.244,-1.244,34.107,27.465,1442.227
5.791,5.730,-1.244,-1.244,34.110,27.468,1442.234
5.952,5.890,-1.246,-1.246,34.112,27.471,1442.230
6.191,6.126,-1.245,-1.245,34.105,27.467,1442.229
6.396,6.329,-1.247,-1.247,34.107,27.469,1442.226
6.588,6.519,-1.249,-1.249,34.109,27.472,1442.223
6.794,6.723,-1.251,-1.251,34.118,27.480,1442.229
6.997,6.924,-1.250,-1.250,34.106,27.471,1442.220
7.224,7.148,-1.249,-1.249,34.105,27.471,1442.227
7.452,7.374,-1.252,-1.252,34.107,27.474,1442.219
7.642,7.562,-1.255,-1.255,34.111,27.479,1442.214
7.894,7.811,-1.257,-1.257,34.116,27.484,1442.215
8.107,8.022,-1.257,-1.257,34.126,27.493,1442.232
8.300,8.213,-1.257,-1.257,34.146,27.511,1442.263
8.480,8.391,-1.250,-1.250,34.142,27.508,1442.293
8.719,8.627,-1.242,-1.242,34.136,27.503,1442.326
8.969,8.875,-1.236,-1.236,34.129,27.499,1442.349
9.070,8.975,-1.233,-1.233,34.127,27.497,1442.362
9.185,9.089,-1.232,-1.232,34.116,27.489,1442.354
9.343,9.245,-1.232,-1.232,34.112,27.487,1442.351
9.569,9.469,-1.235,-1.235,34.098,27.477,1442.322
9.810,9.707,-1.242,-1.242,34.105,27.484,1442.302
9.999,9.894,-1.249,-1.249,34.110,27.489,1442.279
10.199,10.092,-1.255,-1.255,34.111,27.491,1442.255
10.401,10.292,-1.257,-1.257,34.098,27.482,1442.231
10.569,10.458,-1.263,-1.263,34.087,27.474,1442.191
10.754,10.641,-1.273,-1.273,34.087,27.475,1442.146
10.987,10.872,-1.286,-1.285,34.080,27.471,1442.079
11.175,11.058,-1.298,-1.297,34.087,27.477,1442.034
11.378,11.259,-1.309,-1.308,34.101,27.490,1442.004
11.528,11.407,-1.316,-1.315,34.111,27.500,1441.987
11.645,11.523,-1.321,-1.320,34.117,27.505,1441.973
11.772,11.648,-1.323,-1.322,34.123,27.511,1441.974
11.945,11.820,-1.326,-1.325,34.121,27.510,1441.960
12.142,12.014,-1.326,-1.325,34.124,27.513,1441.967
12.371,12.241,-1.326,-1.325,34.129,27.518,1441.978
12.534,12.402,-1.326,-1.325,34.138,27.527,1441.993
12.648,12.515,-1.325,-1.324,34.148,27.535,1442.013
12.841,12.706,-1.320,-1.319,34.144,27.532,1442.034
12.981,12.845,-1.315,-1.314,34.137,27.527,1442.050
13.176,13.038,-1.312,-1.311,34.132,27.524,1442.061
13.335,13.195,-1.312,-1.311,34.132,27.525,1442.063
13.510,13.368,-1.311,-1.310,34.130,27.524,1442.069
13.654,13.511,-1.312,-1.311,34.130,27.525,1442.066
13.825,13.680,-1.311,-1.310,34.129,27.525,1442.072
13.986,13.839,-1.311,-1.310,34.129,27.525,1442.075
14.185,14.036,-1.312,-1.311,34.130,27.527,1442.074
14.400,14.249,-1.312,-1.311,34.125,27.525,1442.072
14.555,14.402,-1.313,-1.312,34.124,27.524,1442.068
14.631,14.477,-1.316,-1.315,34.123,27.524,1442.053
14.754,14.599,-1.321,-1.320,34.120,27.523,1442.028
14.932,14.775,-1.325,-1.324,34.118,27.522,1442.009
15.150,14.991,-1.333,-1.332,34.117,27.522,1441.973
15.355,15.194,-1.340,-1.339,34.122,27.528,1441.950
15.512,15.349,-1.349,-1.348,34.137,27.541,1441.930
15.531,15.368,-1.356,-1.355,34.146,27.548,1441.909
15.629,15.465,-1.362,-1.361,NaN,NaN,NaN
15.600,15.436,-1.361,-1.360,34.152,27.554,1441.895
15.521,15.358,-1.363,-1.362,34.157,27.557,1441.891
15.185,15.025,-1.363,-1.362,34.158,27.557,1441.887
14.772,14.617,-1.355,-1.354,34.159,27.555,1441.920
14.329,14.178,-1.344,-1.343,34.157,27.551,1441.961
14.309,14.159,-1.333,-1.332,34.150,27.545,1442.004
13.735,13.591,-1.325,-1.324,34.143,27.537,1442.024
13.278,13.139,-1.320,-1.319,34.135,27.528,1442.029
12.723,12.589,-1.322,-1.321,34.127,27.518,1441.999
12.216,12.088,-1.326,-1.325,34.122,27.512,1441.966
11.640,11.518,-1.333,-1.332,34.136,27.521,1441.942
11.143,11.026,-1.328,-1.327,34.150,27.530,1441.977
10.561,10.450,-1.307,-1.307,34.158,27.533,1442.078
10.107,10.001,-1.284,-1.284,34.151,27.524,1442.170
9.512,9.412,-1.265,-1.265,34.148,27.518,1442.246
9.004,8.910,-1.251,-1.251,34.131,27.501,1442.281
8.442,8.353,-1.250,-1.250,34.116,27.487,1442.257
7.908,7.825,-1.256,-1.256,34.115,27.483,1442.219
7.383,7.306,-1.263,-1.263,34.118,27.483,1442.181
6.868,6.796,-1.264,-1.264,34.121,27.483,1442.172
6.360,6.293,-1.263,-1.263,34.123,27.482,1442.171
5.798,5.737,-1.260,-1.260,34.124,27.480,1442.177
5.303,5.247,-1.256,-1.256,34.122,27.477,1442.186
4.795,4.745,-1.252,-1.252,34.118,27.471,1442.191
4.337,4.292,-1.252,-1.252,34.121,27.471,1442.188
3.815,3.775,-1.247,-1.247,34.125,27.472,1442.209
3.351,3.316,-1.240,-1.240,34.126,27.470,1442.235
2.839,2.809,-1.232,-1.232,34.129,27.470,1442.270
2.356,2.331,-1.222,-1.222,34.131,27.468,1442.311
1.835,1.816,-1.210,-1.210,34.135,27.469,1442.365
1.384,1.369,-1.191,-1.191,34.145,27.474,1442.462
0.839,0.830,-1.156,-1.156,34.148,27.473,1442.623
0.387,0.383,-1.126,-1.126,NaN,NaN,NaN
0.140,0.139,-1.090,-1.090,NaN,NaN,NaN
