Station: H1_10
Position (UTM) X,Y,Zone: 515870,8548485,33X
Date: 2017/07/26 11:07
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.300,0.297,3.201,3.201,27.908,22.215,1454.079
0.230,0.228,3.052,3.052,27.133,21.608,1452.429
0.290,0.287,3.043,3.043,27.658,22.027,1453.073
0.260,0.257,3.027,3.027,27.182,21.650,1452.385
0.440,0.435,3.038,3.038,28.287,22.530,1453.868
1.550,1.534,3.054,3.054,30.679,24.440,1457.051
2.510,2.484,3.352,3.351,31.309,24.922,1459.162
3.410,3.374,3.395,3.395,31.282,24.901,1459.328
4.370,4.324,3.347,3.347,31.274,24.903,1459.129
5.260,5.205,3.314,3.314,31.462,25.060,1459.246
6.180,6.115,3.331,3.331,31.465,25.065,1459.335
7.120,7.045,3.335,3.335,31.482,25.083,1459.389
8.080,7.995,3.342,3.342,31.596,25.177,1459.584
8.920,8.826,3.353,3.352,31.776,25.324,1459.875
9.880,9.776,3.367,3.367,31.875,25.406,1460.080
10.700,10.588,3.355,3.355,32.174,25.649,1460.427
11.500,11.379,3.402,3.402,32.333,25.775,1460.849
12.460,12.329,3.465,3.465,32.407,25.833,1461.228
13.470,13.328,3.515,3.515,32.488,25.898,1461.560
14.320,14.170,3.546,3.546,32.533,25.934,1461.764
15.320,15.159,3.580,3.580,32.652,26.031,1462.078
16.270,16.099,3.621,3.621,32.728,26.092,1462.367
17.040,16.861,3.629,3.629,32.732,26.098,1462.415
17.950,17.761,3.617,3.617,32.767,26.131,1462.427
18.970,18.770,3.660,3.660,32.861,26.207,1462.745
19.920,19.710,3.725,3.725,32.905,26.240,1463.091
20.980,20.759,3.757,3.757,32.932,26.263,1463.279
22.230,21.996,3.793,3.793,33.039,26.350,1463.589
23.430,23.183,3.842,3.841,33.066,26.373,1463.848
24.490,24.232,3.858,3.858,33.059,26.371,1463.926
25.560,25.291,3.858,3.858,33.077,26.391,1463.967
26.580,26.300,3.852,3.852,33.087,26.403,1463.970
27.610,27.319,3.767,3.767,33.120,26.443,1463.673
28.610,28.308,3.733,3.733,33.161,26.484,1463.599
29.590,29.278,3.701,3.701,33.142,26.476,1463.455
30.540,30.218,3.669,3.669,33.246,26.566,1463.469
31.510,31.178,3.726,3.726,33.255,26.573,1463.737
32.370,32.028,3.701,3.701,33.273,26.593,1463.669
33.160,32.810,3.742,3.742,33.333,26.640,1463.933
34.160,33.799,3.873,3.872,33.344,26.641,1464.512
35.340,34.967,3.908,3.907,33.369,26.663,1464.711
36.430,36.045,3.916,3.916,33.365,26.664,1464.758
37.340,36.946,3.923,3.923,33.395,26.691,1464.841
38.320,37.915,3.921,3.921,33.383,26.687,1464.834
39.170,38.756,3.937,3.936,33.396,26.700,1464.930
40.410,39.983,3.998,3.997,33.448,26.741,1465.272
41.410,40.972,4.026,4.025,33.499,26.783,1465.471
42.520,42.070,4.054,4.053,33.543,26.821,1465.663
43.440,42.980,4.064,4.063,33.556,26.834,1465.737
44.430,43.960,4.067,4.067,33.589,26.864,1465.808
45.460,44.979,4.087,4.086,33.604,26.879,1465.926
46.330,45.840,4.099,4.099,33.631,26.903,1466.027
47.340,46.839,4.119,4.118,33.655,26.925,1466.156
48.340,47.828,4.026,4.025,33.613,26.906,1465.730
49.260,48.738,3.982,3.982,33.707,26.989,1465.685
50.300,49.767,3.992,3.991,33.700,26.988,1465.732
51.150,50.608,4.001,4.000,33.729,27.014,1465.822
52.130,51.577,4.050,4.049,33.749,27.029,1466.067
53.040,52.478,4.062,4.061,33.743,27.027,1466.126
53.880,53.309,4.056,4.055,33.756,27.042,1466.131
54.910,54.328,4.126,4.125,33.838,27.105,1466.545
55.980,55.386,4.178,4.177,33.858,27.120,1466.804
56.810,56.207,4.217,4.216,33.957,27.199,1467.109
57.330,56.722,4.245,4.244,33.967,27.206,1467.245
57.370,56.761,4.252,4.251,33.971,27.209,1467.282
57.290,56.682,4.252,4.251,33.956,27.196,1467.261
56.360,55.762,4.219,4.218,33.845,27.107,1466.965
54.460,53.882,4.170,4.169,33.801,27.069,1466.672
52.610,52.052,4.073,4.073,33.734,27.017,1466.155
51.120,50.578,4.063,4.062,33.717,26.998,1466.065
49.630,49.104,4.007,4.006,33.689,26.974,1465.772
47.930,47.422,3.972,3.971,33.656,26.944,1465.555
46.620,46.127,4.088,4.087,33.683,26.947,1466.052
45.120,44.643,4.097,4.096,33.593,26.868,1465.950
43.240,42.783,4.064,4.063,33.550,26.828,1465.726
41.340,40.903,4.063,4.062,33.515,26.791,1465.645
39.840,39.419,4.028,4.027,33.437,26.726,1465.374
38.740,38.331,4.014,4.014,33.379,26.676,1465.225
37.450,37.054,3.973,3.973,33.359,26.659,1465.006
36.150,35.768,3.937,3.936,33.367,26.663,1464.843
34.670,34.304,3.942,3.942,33.350,26.641,1464.818
33.100,32.751,3.908,3.907,33.316,26.610,1464.605
31.940,31.603,3.766,3.766,33.246,26.563,1463.902
30.520,30.198,3.739,3.739,33.255,26.567,1463.777
29.010,28.704,3.697,3.697,33.158,26.486,1463.448
27.690,27.398,3.705,3.705,33.171,26.490,1463.479
26.260,25.983,3.770,3.770,33.181,26.484,1463.742
24.910,24.648,3.851,3.851,33.085,26.394,1463.936
23.890,23.638,3.868,3.867,33.069,26.375,1463.968
22.700,22.461,3.837,3.836,32.985,26.306,1463.710
21.420,21.195,3.792,3.792,33.006,26.320,1463.529
20.170,19.958,3.771,3.771,32.882,26.219,1463.263
18.810,18.612,3.740,3.740,32.818,26.164,1463.027
17.490,17.306,3.670,3.670,32.727,26.092,1462.591
16.060,15.891,3.631,3.631,32.732,26.093,1462.407
14.880,14.724,3.631,3.631,32.643,26.017,1462.274
13.320,13.180,3.575,3.575,32.506,25.905,1461.835
11.750,11.627,3.531,3.531,32.352,25.780,1461.427
10.650,10.538,3.450,3.450,32.284,25.728,1460.973
9.030,8.935,3.367,3.367,31.882,25.407,1460.075
7.620,7.540,3.352,3.351,31.706,25.262,1459.759
6.270,6.204,3.337,3.337,31.471,25.069,1459.370
4.600,4.552,3.331,3.331,31.450,25.046,1459.290
3.030,2.998,3.362,3.362,31.325,24.936,1459.236
1.350,1.336,3.318,3.318,30.426,24.216,1457.859
