Station: H1_06
Position (UTM) X,Y,Zone: 515655,8547260,33X
Date: 2017/05/24 09:20
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.140,0.139,-0.197,-0.197,33.812,27.158,1446.642
0.440,0.435,-0.195,-0.195,33.804,27.153,1446.646
0.870,0.861,-0.196,-0.196,33.805,27.155,1446.649
1.290,1.276,-0.202,-0.202,33.795,27.149,1446.613
1.650,1.633,-0.213,-0.213,33.802,27.157,1446.581
2.060,2.038,-0.225,-0.225,33.810,27.166,1446.541
2.480,2.454,-0.231,-0.231,33.811,27.170,1446.521
2.910,2.880,-0.234,-0.234,33.815,27.175,1446.518
3.270,3.236,-0.237,-0.237,33.815,27.177,1446.510
3.750,3.711,-0.241,-0.240,33.826,27.188,1446.518
4.160,4.116,-0.243,-0.242,33.826,27.190,1446.514
4.520,4.473,-0.246,-0.246,33.826,27.192,1446.507
4.990,4.938,-0.250,-0.250,33.831,27.198,1446.501
5.380,5.324,-0.254,-0.254,33.830,27.199,1446.487
5.830,5.769,-0.261,-0.261,33.833,27.205,1446.466
6.170,6.105,-0.265,-0.265,33.839,27.211,1446.460
6.590,6.521,-0.266,-0.266,33.840,27.214,1446.463
7.160,7.085,-0.270,-0.269,33.840,27.217,1446.458
7.410,7.332,-0.273,-0.272,33.844,27.221,1446.452
7.860,7.778,-0.277,-0.276,33.848,27.227,1446.446
8.270,8.183,-0.277,-0.276,33.848,27.229,1446.453
8.770,8.678,-0.280,-0.280,33.851,27.234,1446.451
9.120,9.024,-0.283,-0.283,33.853,27.237,1446.444
9.470,9.371,-0.284,-0.284,33.854,27.240,1446.447
9.760,9.658,-0.285,-0.285,33.855,27.242,1446.448
10.310,10.202,-0.288,-0.288,33.854,27.244,1446.441
10.560,10.449,-0.289,-0.289,33.859,27.250,1446.447
10.860,10.746,-0.290,-0.290,33.855,27.247,1446.441
11.250,11.132,-0.307,-0.306,33.834,27.234,1446.343
11.610,11.488,-0.346,-0.346,33.800,27.210,1446.122
12.020,11.894,-0.422,-0.421,33.824,27.234,1445.809
12.130,12.003,-0.501,-0.501,33.850,27.259,1445.475
12.690,12.557,-0.573,-0.572,33.888,27.296,1445.203
12.980,12.844,-0.632,-0.631,33.921,27.327,1444.977
13.440,13.299,-0.662,-0.661,33.956,27.358,1444.892
13.910,13.764,-0.679,-0.679,33.967,27.371,1444.832
14.330,14.179,-0.688,-0.688,33.975,27.379,1444.806
14.820,14.664,-0.694,-0.693,33.982,27.387,1444.799
15.160,15.001,-0.698,-0.697,33.978,27.386,1444.780
15.710,15.545,-0.707,-0.706,33.986,27.395,1444.755
16.090,15.921,-0.713,-0.713,33.972,27.386,1444.714
16.440,16.267,-0.725,-0.724,33.977,27.392,1444.673
16.880,16.703,-0.749,-0.749,33.960,27.382,1444.541
17.290,17.108,-0.799,-0.798,33.967,27.391,1444.324
17.580,17.395,-0.841,-0.841,33.975,27.401,1444.141
17.900,17.712,-0.873,-0.872,34.000,27.424,1444.035
18.220,18.028,-0.901,-0.901,34.015,27.439,1443.924
18.680,18.484,-0.962,-0.962,34.003,27.433,1443.627
19.080,18.879,-1.063,-1.062,33.995,27.433,1443.150
19.510,19.305,-1.134,-1.133,34.073,27.501,1442.926
19.920,19.710,-1.216,-1.215,34.125,27.547,1442.616
20.230,20.017,-1.257,-1.256,34.139,27.562,1442.444
20.740,20.522,-1.317,-1.316,34.179,27.599,1442.223
21.180,20.957,-1.365,-1.364,34.228,27.643,1442.070
21.530,21.303,-1.413,-1.412,34.280,27.688,1441.915
21.870,21.640,-1.453,-1.452,34.323,27.726,1441.793
22.260,22.026,-1.479,-1.478,34.364,27.762,1441.731
22.360,22.125,-1.494,-1.493,34.379,27.775,1441.679
22.450,22.214,-1.501,-1.500,34.389,27.783,1441.659
22.440,22.204,-1.504,-1.503,34.385,27.781,1441.640
21.660,21.432,-1.503,-1.502,34.374,27.767,1441.616
20.150,19.938,-1.421,-1.420,34.315,27.710,1441.906
18.810,18.612,-1.279,-1.278,34.305,27.690,1442.543
17.340,17.158,-1.040,-1.039,34.221,27.607,1443.535
16.020,15.852,-0.850,-0.849,34.133,27.522,1444.291
14.610,14.456,-0.749,-0.749,34.045,27.440,1444.619
13.210,13.071,-0.709,-0.709,34.006,27.399,1444.732
11.850,11.726,-0.620,-0.620,34.070,27.441,1445.212
10.350,10.241,-0.416,-0.416,34.003,27.370,1446.046
8.970,8.876,-0.327,-0.327,33.905,27.281,1446.306
7.490,7.411,-0.294,-0.294,33.869,27.243,1446.387
6.110,6.046,-0.282,-0.282,33.854,27.224,1446.401
4.620,4.572,-0.268,-0.268,33.848,27.211,1446.431
3.190,3.157,-0.261,-0.261,33.835,27.194,1446.425
1.780,1.761,-0.242,-0.242,33.837,27.187,1446.495
0.370,0.366,-0.218,-0.218,33.830,27.174,1446.573
