Station: H1_04
Position (UTM) X,Y,Zone: 515655,8546805,33X
Date: 2017/06/18 14:01
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.120,0.119,3.596,3.596,32.114,25.530,1461.201
0.130,0.129,3.604,3.604,32.070,25.494,1461.180
0.180,0.178,3.606,3.606,32.126,25.539,1461.262
0.440,0.435,3.596,3.596,32.395,25.755,1461.570
0.770,0.762,3.546,3.546,32.434,25.792,1461.415
1.460,1.445,2.935,2.935,32.191,25.656,1458.500
1.950,1.930,2.251,2.251,32.355,25.844,1455.755
2.570,2.543,1.661,1.662,32.639,26.116,1453.540
3.170,3.137,1.231,1.231,32.919,26.373,1452.001
3.750,3.711,1.035,1.035,33.117,26.547,1451.390
4.250,4.205,0.958,0.958,33.277,26.683,1451.267
4.770,4.720,0.958,0.958,33.386,26.773,1451.420
5.460,5.403,1.178,1.179,33.831,27.120,1453.009
5.890,5.828,1.449,1.450,33.779,27.061,1454.154
6.350,6.283,1.564,1.564,33.718,27.007,1454.592
6.860,6.788,1.619,1.619,33.723,27.010,1454.850
7.410,7.332,1.671,1.671,33.757,27.036,1455.132
7.950,7.867,1.705,1.705,33.762,27.039,1455.297
8.450,8.361,1.732,1.732,33.823,27.089,1455.505
9.050,8.955,1.775,1.775,33.829,27.093,1455.714
9.480,9.380,1.796,1.796,33.807,27.076,1455.783
9.930,9.826,1.794,1.794,33.799,27.072,1455.770
10.460,10.350,1.788,1.788,33.829,27.099,1455.792
10.860,10.746,1.786,1.786,33.823,27.096,1455.782
11.200,11.082,1.765,1.765,33.816,27.094,1455.687
11.670,11.547,1.726,1.726,33.847,27.124,1455.561
12.040,11.914,1.701,1.701,33.869,27.145,1455.486
12.510,12.379,1.690,1.691,33.881,27.157,1455.464
13.030,12.893,1.683,1.683,33.887,27.165,1455.449
13.460,13.319,1.682,1.682,33.895,27.174,1455.462
13.890,13.744,1.680,1.680,33.897,27.178,1455.463
14.600,14.447,1.679,1.679,33.899,27.183,1455.472
14.880,14.724,1.679,1.679,33.907,27.190,1455.487
15.420,15.258,1.678,1.678,33.900,27.187,1455.482
16.040,15.871,1.666,1.666,33.898,27.189,1455.434
16.500,16.327,1.653,1.653,33.905,27.198,1455.396
17.170,16.989,1.645,1.645,33.904,27.202,1455.370
17.710,17.524,1.638,1.638,33.916,27.214,1455.362
18.240,18.048,1.633,1.633,33.918,27.219,1455.351
18.830,18.632,1.626,1.627,33.920,27.223,1455.335
19.270,19.067,1.612,1.612,33.924,27.229,1455.283
19.680,19.473,1.597,1.598,33.930,27.238,1455.234
20.500,20.284,1.581,1.581,33.935,27.246,1455.181
21.020,20.799,1.567,1.568,33.948,27.260,1455.147
21.340,21.115,1.539,1.540,33.963,27.276,1455.048
22.010,21.778,1.470,1.470,33.969,27.289,1454.759
22.600,22.362,1.393,1.393,33.996,27.318,1454.460
23.220,22.976,1.318,1.318,34.000,27.330,1454.144
23.660,23.411,1.234,1.235,34.060,27.386,1453.857
24.070,23.817,1.193,1.193,34.082,27.409,1453.708
24.020,23.767,1.178,1.179,34.093,27.418,1453.657
24.070,23.817,1.170,1.171,34.093,27.419,1453.621
23.790,23.539,1.166,1.166,34.105,27.428,1453.614
22.270,22.036,1.225,1.225,34.131,27.437,1453.887
20.500,20.284,1.425,1.425,34.099,27.389,1454.705
18.730,18.533,1.548,1.548,33.998,27.291,1455.089
17.100,16.920,1.609,1.609,33.942,27.234,1455.258
15.450,15.288,1.645,1.645,33.936,27.218,1455.383
13.840,13.695,1.666,1.666,33.905,27.185,1455.409
12.180,12.052,1.674,1.674,33.892,27.166,1455.401
10.570,10.459,1.718,1.718,33.902,27.163,1455.584
9.110,9.014,1.771,1.771,33.849,27.110,1455.723
7.640,7.560,1.767,1.767,33.699,26.983,1455.484
5.980,5.917,1.706,1.706,33.577,26.882,1455.026
4.440,4.393,1.354,1.354,32.922,26.373,1452.576
2.910,2.880,1.031,1.031,33.047,26.487,1451.266
1.510,1.494,1.283,1.283,33.622,26.926,1453.135
