Station: H1_07
Position (UTM) X,Y,Zone: 515655,8547550,33X
Date: 2017/10/31 11:28
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.510,0.505,0.524,0.524,33.905,27.196,1450.076
0.560,0.554,1.472,1.472,32.944,26.365,1453.069
0.580,0.574,1.572,1.572,32.835,26.271,1453.367
0.600,0.594,1.582,1.582,32.822,26.259,1453.395
0.580,0.574,1.584,1.584,32.820,26.258,1453.401
0.610,0.604,1.588,1.588,32.827,26.263,1453.430
0.570,0.564,1.591,1.591,32.817,26.255,1453.430
0.610,0.604,1.592,1.592,32.825,26.261,1453.446
0.620,0.614,1.594,1.594,32.820,26.257,1453.449
0.640,0.633,1.594,1.594,32.820,26.257,1453.449
1.040,1.029,1.595,1.595,32.828,26.265,1453.470
1.810,1.791,1.597,1.597,32.848,26.285,1453.518
2.710,2.682,1.594,1.594,32.864,26.303,1453.541
3.460,3.424,1.550,1.550,32.869,26.313,1453.361
4.250,4.205,1.518,1.518,32.891,26.336,1453.260
5.100,5.047,1.503,1.503,32.885,26.337,1453.203
5.960,5.897,1.477,1.477,32.913,26.365,1453.138
6.910,6.838,1.712,1.712,33.014,26.434,1454.328
7.880,7.797,2.129,2.129,33.190,26.549,1456.410
8.710,8.619,2.422,2.422,33.337,26.648,1457.893
9.520,9.420,2.518,2.518,33.315,26.626,1458.295
10.450,10.340,2.563,2.563,33.358,26.661,1458.563
11.260,11.142,2.591,2.591,33.347,26.654,1458.683
12.140,12.012,2.612,2.612,33.375,26.679,1458.823
12.930,12.794,2.638,2.638,33.396,26.696,1458.974
13.780,13.635,2.662,2.662,33.423,26.720,1459.127
14.590,14.437,2.776,2.776,33.468,26.750,1459.694
15.470,15.307,2.809,2.808,33.453,26.740,1459.827
16.230,16.059,2.807,2.807,33.455,26.745,1459.838
17.100,16.920,2.809,2.808,33.492,26.778,1459.903
17.910,17.722,2.798,2.798,33.586,26.858,1459.995
18.560,18.365,2.769,2.769,33.708,26.961,1460.040
19.130,18.929,2.763,2.763,33.737,26.988,1460.061
19.950,19.740,2.764,2.764,33.732,26.987,1460.072
20.510,20.294,2.775,2.775,33.753,27.006,1460.157
21.380,21.155,2.768,2.768,33.749,27.007,1460.135
21.960,21.729,2.784,2.784,33.774,27.029,1460.244
22.720,22.481,2.802,2.802,33.809,27.058,1460.382
23.420,23.173,2.913,2.913,33.959,27.172,1461.064
24.220,23.965,2.967,2.967,33.980,27.187,1461.334
24.990,24.727,2.979,2.979,33.966,27.179,1461.382
25.490,25.221,2.979,2.979,33.960,27.176,1461.382
25.500,25.231,2.983,2.983,33.968,27.182,1461.410
25.500,25.231,2.987,2.987,33.967,27.181,1461.427
24.510,24.252,2.975,2.975,33.953,27.166,1461.339
22.480,22.243,2.821,2.821,33.715,26.981,1460.335
20.470,20.255,2.779,2.778,33.758,27.009,1460.177
18.470,18.276,2.792,2.792,33.668,26.927,1460.084
16.600,16.425,2.805,2.805,33.489,26.774,1459.879
14.570,14.417,2.811,2.811,33.459,26.740,1459.829
12.440,12.309,2.680,2.680,33.372,26.672,1459.119
10.380,10.271,2.602,2.602,33.315,26.623,1458.671
8.340,8.252,2.454,2.454,33.128,26.476,1457.753
6.160,6.095,1.827,1.827,32.649,26.130,1454.344
4.150,4.106,1.528,1.528,32.886,26.332,1453.299
2.220,2.197,1.559,1.559,32.884,26.318,1453.402
0.970,0.960,1.574,1.574,32.852,26.286,1453.404
1.100,1.088,1.573,1.573,32.844,26.280,1453.391
1.280,1.267,1.574,1.574,32.849,26.285,1453.406
1.530,1.514,1.582,1.582,32.854,26.290,1453.453
1.750,1.732,1.578,1.578,32.856,26.292,1453.440
1.680,1.662,1.564,1.564,32.857,26.294,1453.382
0.170,0.168,1.569,1.569,32.629,26.103,1453.079
