Station: H1_12
Position (UTM) X,Y,Zone: 516045,8548970,33X
Date: 2017/08/15 11:55
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.150,0.148,3.094,3.094,31.047,24.724,1457.680
0.140,0.139,3.071,3.071,31.075,24.748,1457.618
0.130,0.129,3.063,3.063,31.072,24.746,1457.579
0.330,0.327,3.059,3.059,31.117,24.783,1457.622
1.130,1.118,3.262,3.262,31.566,25.128,1459.087
1.740,1.722,3.484,3.484,31.723,25.236,1460.249
2.370,2.345,3.551,3.551,31.807,25.300,1460.653
3.000,2.969,3.596,3.596,31.926,25.393,1461.006
3.690,3.651,3.619,3.619,32.078,25.515,1461.314
4.350,4.304,3.616,3.616,32.150,25.577,1461.405
4.920,4.868,3.603,3.603,32.182,25.606,1461.399
4.990,4.938,3.589,3.589,32.199,25.621,1461.365
5.770,5.709,3.617,3.617,32.277,25.684,1461.596
6.330,6.264,3.688,3.688,32.341,25.731,1461.985
6.880,6.808,3.785,3.785,32.357,25.737,1462.425
7.710,7.629,3.838,3.838,32.422,25.788,1462.745
8.210,8.124,3.889,3.889,32.449,25.806,1463.005
8.770,8.678,3.927,3.926,32.483,25.833,1463.215
9.370,9.272,3.929,3.929,32.492,25.842,1463.244
9.980,9.875,3.911,3.911,32.508,25.859,1463.201
10.610,10.499,3.912,3.912,32.524,25.875,1463.237
11.220,11.102,3.913,3.913,32.533,25.885,1463.263
11.820,11.696,3.912,3.912,32.546,25.898,1463.284
12.270,12.141,3.911,3.911,32.553,25.906,1463.296
12.770,12.636,3.901,3.901,32.564,25.918,1463.275
13.310,13.170,3.895,3.894,32.574,25.930,1463.272
13.890,13.744,3.896,3.895,32.600,25.953,1463.319
14.560,14.407,3.904,3.904,32.637,25.984,1463.411
15.110,14.951,3.908,3.908,32.645,25.993,1463.448
15.630,15.466,3.911,3.911,32.648,25.997,1463.473
16.150,15.980,3.851,3.851,32.647,26.005,1463.229
16.590,16.416,3.849,3.849,32.655,26.013,1463.237
17.340,17.158,3.897,3.896,32.692,26.042,1463.497
17.930,17.741,3.914,3.914,32.702,26.051,1463.594
18.570,18.375,3.909,3.909,32.715,26.065,1463.600
19.180,18.978,3.900,3.899,32.722,26.074,1463.579
19.890,19.681,3.893,3.893,32.741,26.093,1463.589
20.460,20.245,3.890,3.890,32.751,26.104,1463.598
21.110,20.888,3.891,3.891,32.758,26.112,1463.622
21.450,21.224,3.891,3.891,32.769,26.123,1463.642
22.120,21.887,3.889,3.889,32.776,26.132,1463.653
22.690,22.451,3.887,3.887,32.780,26.138,1463.659
23.390,23.144,3.886,3.886,32.784,26.144,1463.671
23.980,23.727,3.882,3.882,32.789,26.152,1463.670
24.620,24.361,3.878,3.878,32.799,26.163,1463.676
25.230,24.964,3.876,3.876,32.801,26.167,1463.679
25.980,25.706,3.874,3.873,32.807,26.176,1463.691
26.650,26.369,3.872,3.871,32.812,26.183,1463.700
27.150,26.864,3.869,3.868,32.829,26.200,1463.717
27.800,27.507,3.868,3.867,32.841,26.212,1463.738
28.290,27.992,3.869,3.868,32.841,26.214,1463.750
28.930,28.625,3.869,3.868,32.842,26.218,1463.762
29.710,29.397,3.868,3.867,32.842,26.222,1463.771
30.300,29.980,3.866,3.865,32.850,26.231,1463.782
30.950,30.624,3.867,3.866,32.857,26.239,1463.805
31.680,31.346,3.871,3.870,32.863,26.247,1463.843
32.340,31.999,3.875,3.874,32.876,26.260,1463.888
32.910,32.563,3.880,3.880,32.884,26.269,1463.929
33.650,33.295,3.881,3.881,32.892,26.278,1463.955
34.380,34.017,3.883,3.883,32.894,26.283,1463.979
35.010,34.640,3.883,3.883,32.894,26.286,1463.989
35.600,35.224,3.879,3.878,32.895,26.290,1463.983
36.300,35.917,3.875,3.874,32.901,26.299,1463.985
36.700,36.312,3.870,3.869,32.907,26.306,1463.978
37.440,37.045,3.869,3.868,32.904,26.307,1463.982
38.010,37.608,3.871,3.870,32.902,26.308,1463.996
38.470,38.064,3.872,3.871,32.903,26.311,1464.010
39.140,38.726,3.872,3.871,32.905,26.316,1464.023
39.760,39.340,3.867,3.866,32.908,26.321,1464.015
40.300,39.874,3.867,3.866,32.907,26.323,1464.023
40.920,40.487,3.863,3.863,32.909,26.328,1464.022
41.490,41.051,3.862,3.862,32.912,26.333,1464.031
41.930,41.487,3.862,3.862,32.912,26.335,1464.038
42.420,41.971,3.865,3.864,32.913,26.338,1464.057
42.850,42.397,3.867,3.866,32.911,26.338,1464.069
43.580,43.119,3.866,3.865,32.914,26.344,1464.081
44.040,43.574,3.866,3.865,32.914,26.346,1464.088
44.620,44.148,3.867,3.866,32.912,26.347,1464.100
45.090,44.613,3.863,3.863,32.918,26.354,1464.101
45.660,45.177,3.863,3.863,32.915,26.355,1464.107
46.250,45.760,3.865,3.864,32.911,26.354,1464.116
46.700,46.206,3.867,3.866,32.914,26.358,1464.136
47.190,46.690,3.868,3.867,32.916,26.362,1464.151
47.750,47.244,3.869,3.868,32.916,26.364,1464.164
48.270,47.759,3.869,3.868,32.922,26.372,1464.181
48.790,48.273,3.867,3.866,32.929,26.380,1464.190
49.310,48.788,3.867,3.866,32.926,26.381,1464.195
49.650,49.124,3.867,3.866,32.930,26.385,1464.205
50.260,49.728,3.867,3.866,32.932,26.389,1464.217
50.790,50.252,3.861,3.861,32.940,26.399,1464.215
51.400,50.855,3.858,3.858,32.950,26.410,1464.225
51.940,51.390,3.857,3.857,32.949,26.411,1464.227
52.460,51.904,3.858,3.858,32.952,26.416,1464.244
52.910,52.349,3.858,3.858,32.954,26.420,1464.254
53.570,53.002,3.859,3.859,32.956,26.425,1464.272
53.930,53.358,3.857,3.857,32.959,26.429,1464.274
54.600,54.021,3.857,3.856,32.961,26.434,1464.287
55.340,54.753,3.856,3.855,32.969,26.444,1464.305
55.760,55.169,3.857,3.856,32.974,26.449,1464.322
56.280,55.683,3.858,3.858,32.974,26.451,1464.335
56.780,56.178,3.858,3.857,32.994,26.470,1464.368
57.200,56.593,3.859,3.859,32.998,26.475,1464.386
57.850,57.236,3.865,3.864,33.016,26.492,1464.441
58.550,57.929,3.868,3.867,33.019,26.497,1464.469
58.930,58.304,3.873,3.872,33.033,26.510,1464.516
59.560,58.928,3.877,3.876,33.041,26.518,1464.553
60.260,59.620,3.880,3.879,33.048,26.527,1464.586
60.960,60.313,3.879,3.878,33.057,26.537,1464.605
61.580,60.926,3.879,3.878,33.062,26.545,1464.622
62.320,61.658,3.879,3.878,33.063,26.549,1464.636
62.900,62.232,3.878,3.877,33.068,26.555,1464.646
63.570,62.894,3.876,3.875,33.076,26.565,1464.660
64.350,63.666,3.877,3.876,33.075,26.568,1464.675
65.160,64.467,3.877,3.876,33.078,26.574,1464.692
65.800,65.100,3.876,3.875,33.083,26.581,1464.705
66.570,65.862,3.878,3.877,33.131,26.622,1464.787
67.250,66.535,3.880,3.879,33.144,26.636,1464.824
67.370,66.653,3.881,3.880,33.150,26.641,1464.838
67.370,66.653,3.882,3.881,33.150,26.641,1464.842
66.080,65.377,3.879,3.878,33.122,26.613,1464.772
64.070,63.389,3.877,3.876,33.075,26.567,1464.671
62.080,61.421,3.878,3.877,33.061,26.546,1464.624
60.400,59.759,3.879,3.878,33.054,26.532,1464.592
58.450,57.830,3.871,3.870,33.013,26.492,1464.473
56.560,55.960,3.862,3.862,32.986,26.462,1464.372
55.020,54.436,3.857,3.856,32.967,26.440,1464.301
52.880,52.319,3.857,3.857,32.953,26.419,1464.248
50.770,50.232,3.859,3.859,32.942,26.401,1464.209
48.790,48.273,3.865,3.864,32.932,26.383,1464.185
46.790,46.295,3.866,3.865,32.915,26.359,1464.134
45.440,44.959,3.866,3.865,32.912,26.351,1464.108
43.940,43.475,3.865,3.864,32.914,26.345,1464.082
42.310,41.863,3.866,3.865,32.912,26.337,1464.058
40.470,40.042,3.866,3.865,32.914,26.330,1464.031
38.600,38.192,3.865,3.864,32.912,26.319,1463.992
36.880,36.490,3.867,3.866,32.903,26.304,1463.962
35.150,34.779,3.881,3.881,32.900,26.292,1463.991
33.280,32.929,3.885,3.885,32.892,26.277,1463.968
31.130,30.802,3.885,3.885,32.877,26.254,1463.913
29.250,28.942,3.868,3.867,32.844,26.221,1463.765
27.400,27.111,3.869,3.868,32.821,26.194,1463.710
25.680,25.409,3.876,3.876,32.802,26.170,1463.688
23.920,23.668,3.881,3.881,32.787,26.149,1463.661
22.210,21.976,3.888,3.888,32.777,26.133,1463.651
20.400,20.185,3.890,3.890,32.740,26.095,1463.583
18.700,18.503,3.908,3.908,32.734,26.081,1463.622
16.890,16.712,3.869,3.868,32.627,25.990,1463.289
15.190,15.030,3.916,3.916,32.663,26.007,1463.507
13.530,13.388,3.901,3.901,32.567,25.924,1463.292
11.580,11.458,3.912,3.912,32.534,25.888,1463.265
9.540,9.440,3.927,3.926,32.494,25.845,1463.241
7.700,7.619,3.857,3.857,32.311,25.697,1462.684
6.260,6.194,3.766,3.766,32.301,25.692,1462.265
4.770,4.720,3.646,3.646,32.189,25.607,1461.589
2.840,2.810,3.617,3.617,32.042,25.483,1461.245
0.980,0.970,3.504,3.504,31.504,25.057,1460.038
