Station: BrM1_04
Position (UTM) X,Y,Zone: 539295,8544720,33X
Date: 2017/10/10 10:40
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.160,0.158,-0.080,-0.080,31.672,25.425,1444.318
0.150,0.148,0.038,0.038,32.422,26.025,1445.866
0.390,0.386,0.743,0.743,32.363,25.942,1449.020
0.710,0.703,1.336,1.336,32.734,26.206,1452.185
0.990,0.980,1.876,1.876,32.715,26.155,1454.562
1.000,0.990,2.109,2.109,32.651,26.086,1455.505
1.040,1.029,2.197,2.197,32.652,26.081,1455.893
1.040,1.029,2.249,2.249,32.604,26.038,1456.056
1.520,1.504,2.226,2.226,32.638,26.070,1456.009
2.480,2.454,2.332,2.332,32.840,26.228,1456.750
3.440,3.404,2.557,2.557,32.939,26.293,1457.875
4.320,4.275,2.659,2.659,33.019,26.353,1458.432
4.980,4.928,2.895,2.895,33.207,26.486,1459.709
5.730,5.670,3.093,3.093,33.200,26.467,1460.560
6.620,6.551,3.118,3.118,33.189,26.460,1460.665
7.430,7.352,2.982,2.982,33.236,26.514,1460.160
8.300,8.213,3.168,3.168,33.462,26.681,1461.264
9.170,9.074,3.383,3.382,33.527,26.717,1462.272
9.930,9.826,3.474,3.473,33.529,26.714,1462.674
10.660,10.548,3.501,3.501,33.525,26.712,1462.799
11.560,11.439,3.487,3.487,33.530,26.721,1462.758
12.490,12.359,3.490,3.490,33.579,26.765,1462.850
13.510,13.368,3.447,3.447,33.674,26.849,1462.806
14.450,14.298,3.457,3.457,33.723,26.891,1462.928
15.510,15.347,3.447,3.447,33.762,26.928,1462.952
16.500,16.327,3.570,3.570,33.899,27.031,1463.666
17.540,17.356,3.660,3.660,33.877,27.009,1464.033
18.550,18.355,3.719,3.718,33.902,27.028,1464.330
19.470,19.265,3.748,3.747,33.903,27.029,1464.467
20.350,20.136,3.767,3.767,33.908,27.036,1464.571
21.470,21.244,3.801,3.801,33.950,27.072,1464.787
22.460,22.224,3.824,3.824,33.963,27.084,1464.915
23.440,23.193,3.879,3.879,34.005,27.117,1465.216
24.720,24.460,3.944,3.944,34.045,27.147,1465.560
25.780,25.508,3.968,3.968,34.039,27.145,1465.668
27.040,26.755,3.973,3.973,34.043,27.154,1465.717
27.550,27.260,3.975,3.975,34.035,27.149,1465.723
28.760,28.457,3.984,3.984,34.055,27.170,1465.808
29.850,29.535,4.014,4.014,34.090,27.200,1465.995
30.910,30.584,4.081,4.080,34.169,27.261,1466.391
31.930,31.593,4.168,4.167,34.299,27.360,1466.936
31.930,31.593,4.186,4.186,34.321,27.375,1467.041
31.940,31.603,4.186,4.186,34.323,27.377,1467.044
31.340,31.009,4.199,4.198,34.268,27.329,1467.015
29.850,29.535,4.072,4.072,34.030,27.146,1466.159
27.960,27.665,3.996,3.995,34.030,27.145,1465.809
26.250,25.973,3.982,3.982,34.045,27.150,1465.744
24.580,24.321,3.978,3.978,34.038,27.138,1465.691
22.930,22.689,3.929,3.928,33.960,27.073,1465.356
21.320,21.096,3.844,3.844,33.949,27.066,1464.961
19.640,19.433,3.806,3.805,33.912,27.032,1464.726
19.560,19.354,3.801,3.801,33.934,27.049,1464.735
19.590,19.384,3.802,3.802,33.924,27.042,1464.727
19.620,19.414,3.800,3.800,33.929,27.046,1464.725
19.630,19.423,3.801,3.801,33.916,27.035,1464.713
19.640,19.433,3.801,3.801,33.913,27.033,1464.710
19.620,19.414,3.801,3.801,33.917,27.036,1464.714
18.990,18.790,3.772,3.772,33.904,27.026,1464.566
17.590,17.405,3.718,3.717,33.861,26.990,1464.257
15.860,15.693,3.578,3.578,33.736,26.896,1463.479
14.030,13.883,3.473,3.472,33.738,26.900,1463.007
12.090,11.963,3.480,3.480,33.638,26.811,1462.876
10.290,10.182,3.496,3.496,33.545,26.727,1462.797
8.510,8.421,3.475,3.475,33.475,26.664,1462.585
6.560,6.491,3.075,3.075,33.161,26.442,1460.447
4.830,4.779,3.143,3.143,33.187,26.448,1460.740
3.220,3.186,2.782,2.782,32.834,26.190,1458.706
1.530,1.514,2.519,2.519,32.546,25.974,1457.166
