Station: H11_06
Position (UTM) X,Y,Zone: 516670,8548525,33X
Date: 2017/03/20
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.578,0.572,-1.890,-1.890,34.684,27.930,1439.848
0.587,0.581,-1.891,-1.891,34.687,27.932,1439.847
0.710,0.703,-1.890,-1.890,34.695,27.939,1439.865
0.860,0.851,-1.889,-1.889,34.691,27.937,1439.867
1.050,1.039,-1.881,-1.881,34.686,27.933,1439.901
1.228,1.215,-1.880,-1.880,34.682,27.931,1439.904
1.378,1.364,-1.883,-1.883,34.685,27.934,1439.896
1.503,1.487,-1.883,-1.883,34.685,27.935,1439.898
1.629,1.612,-1.884,-1.884,34.688,27.937,1439.899
1.757,1.739,-1.883,-1.883,34.650,27.907,1439.854
1.909,1.889,-1.881,-1.881,34.688,27.939,1439.918
2.071,2.049,-1.883,-1.883,34.689,27.941,1439.913
2.211,2.188,-1.879,-1.879,34.684,27.937,1439.927
2.328,2.304,-1.879,-1.879,34.687,27.940,1439.933
2.391,2.366,-1.880,-1.880,34.688,27.941,1439.931
2.509,2.483,-1.879,-1.879,34.687,27.941,1439.936
2.621,2.594,-1.879,-1.879,34.687,27.941,1439.938
2.750,2.721,-1.877,-1.877,34.686,27.941,1439.948
2.909,2.879,-1.880,-1.880,34.689,27.945,1439.941
3.061,3.029,-1.882,-1.882,34.691,27.947,1439.937
3.196,3.163,-1.885,-1.885,34.693,27.950,1439.927
3.305,3.270,-1.881,-1.881,34.689,27.946,1439.942
3.402,3.366,-1.878,-1.878,34.685,27.944,1439.953
3.490,3.453,-1.875,-1.875,34.682,27.941,1439.964
3.608,3.570,-1.874,-1.874,34.682,27.942,1439.971
3.803,3.763,-1.872,-1.872,34.678,27.940,1439.978
3.972,3.930,-1.872,-1.872,34.679,27.941,1439.983
4.129,4.086,-1.876,-1.876,34.682,27.945,1439.970
4.232,4.188,-1.878,-1.878,34.685,27.947,1439.965
4.339,4.294,-1.879,-1.879,34.686,27.949,1439.964
4.469,4.422,-1.881,-1.881,34.688,27.951,1439.959
4.635,4.586,-1.878,-1.878,34.684,27.949,1439.972
4.755,4.705,-1.877,-1.877,34.684,27.950,1439.978
4.920,4.868,-1.875,-1.875,34.682,27.948,1439.987
5.057,5.004,-1.875,-1.875,34.678,27.946,1439.984
5.155,5.101,-1.879,-1.879,34.682,27.950,1439.972
5.284,5.229,-1.882,-1.882,34.687,27.955,1439.967
5.421,5.364,-1.881,-1.881,34.686,27.954,1439.972
5.622,5.563,-1.878,-1.878,34.684,27.953,1439.987
5.729,5.669,-1.876,-1.876,34.681,27.952,1439.995
5.809,5.748,-1.880,-1.880,34.686,27.956,1439.983
5.917,5.855,-1.883,-1.883,34.689,27.959,1439.975
6.051,5.988,-1.879,-1.879,34.683,27.955,1439.988
6.059,5.995,-1.881,-1.881,34.686,27.957,1439.982
6.192,6.127,-1.878,-1.878,34.683,27.956,1439.995
6.336,6.270,-1.877,-1.877,34.683,27.956,1440.003
6.474,6.406,-1.876,-1.876,34.684,27.957,1440.010
6.595,6.526,-1.875,-1.875,34.681,27.956,1440.013
6.714,6.644,-1.872,-1.872,34.677,27.953,1440.024
6.811,6.740,-1.873,-1.873,34.677,27.953,1440.021
6.933,6.860,-1.878,-1.878,34.683,27.959,1440.007
7.027,6.953,-1.879,-1.879,34.685,27.961,1440.007
7.148,7.073,-1.881,-1.881,34.688,27.964,1440.002
7.254,7.178,-1.877,-1.877,34.686,27.963,1440.021
7.398,7.320,-1.876,-1.876,34.684,27.962,1440.026
7.545,7.466,-1.874,-1.874,34.682,27.961,1440.035
7.672,7.592,-1.870,-1.870,34.677,27.958,1440.049
7.817,7.735,-1.866,-1.866,34.672,27.954,1440.064
7.966,7.882,-1.865,-1.865,34.671,27.954,1440.070
8.072,7.987,-1.863,-1.863,34.669,27.952,1440.078
8.170,8.084,-1.863,-1.863,34.669,27.953,1440.079
8.295,8.208,-1.865,-1.865,34.671,27.955,1440.075
8.427,8.339,-1.866,-1.866,34.672,27.957,1440.074
8.541,8.451,-1.866,-1.866,34.671,27.956,1440.073
8.639,8.548,-1.865,-1.865,34.671,27.957,1440.080
8.723,8.631,-1.864,-1.864,34.669,27.956,1440.085
8.851,8.758,-1.865,-1.865,34.669,27.957,1440.081
8.969,8.875,-1.866,-1.866,34.670,27.958,1440.080
9.109,9.013,-1.865,-1.865,34.670,27.959,1440.087
9.247,9.150,-1.862,-1.862,34.667,27.956,1440.099
9.380,9.282,-1.864,-1.864,34.669,27.959,1440.095
9.522,9.422,-1.864,-1.863,34.669,27.960,1440.097
9.650,9.549,-1.863,-1.862,34.668,27.959,1440.102
9.793,9.690,-1.864,-1.863,34.669,27.961,1440.101
9.880,9.776,-1.868,-1.867,34.673,27.965,1440.089
10.027,9.922,-1.866,-1.865,34.670,27.963,1440.096
10.140,10.034,-1.865,-1.864,34.671,27.964,1440.105
10.276,10.168,-1.866,-1.865,34.674,27.967,1440.106
10.392,10.283,-1.866,-1.865,34.672,27.966,1440.106
10.512,10.402,-1.864,-1.863,34.671,27.966,1440.116
10.638,10.526,-1.864,-1.863,34.671,27.967,1440.118
10.741,10.628,-1.865,-1.864,34.671,27.967,1440.114
10.859,10.745,-1.864,-1.863,34.671,27.968,1440.121
10.974,10.859,-1.863,-1.862,34.670,27.967,1440.126
11.126,11.009,-1.863,-1.862,34.667,27.966,1440.125
11.289,11.170,-1.862,-1.861,34.665,27.965,1440.130
11.417,11.297,-1.864,-1.863,34.669,27.969,1440.128
11.511,11.390,-1.863,-1.862,34.669,27.969,1440.134
11.668,11.545,-1.860,-1.859,34.666,27.967,1440.146
11.844,11.720,-1.860,-1.859,34.664,27.967,1440.147
11.963,11.837,-1.859,-1.858,34.664,27.967,1440.154
12.097,11.970,-1.860,-1.859,34.667,27.970,1440.155
12.259,12.130,-1.860,-1.859,34.667,27.971,1440.157
12.439,12.308,-1.859,-1.858,34.664,27.970,1440.161
12.631,12.498,-1.858,-1.857,34.661,27.968,1440.165
12.829,12.694,-1.857,-1.856,34.660,27.968,1440.172
12.953,12.817,-1.856,-1.855,34.662,27.970,1440.181
12.960,12.824,-1.855,-1.854,34.659,27.968,1440.182
13.137,12.999,-1.856,-1.855,34.659,27.968,1440.180
13.283,13.143,-1.856,-1.855,34.660,27.970,1440.184
13.435,13.294,-1.856,-1.855,34.660,27.971,1440.186
13.593,13.450,-1.856,-1.855,34.658,27.970,1440.187
13.735,13.591,-1.857,-1.856,34.661,27.973,1440.187
13.814,13.669,-1.855,-1.854,34.660,27.973,1440.197
13.952,13.805,-1.858,-1.857,34.662,27.975,1440.188
14.095,13.947,-1.856,-1.855,34.661,27.975,1440.198
14.227,14.078,-1.856,-1.855,34.661,27.975,1440.200
14.364,14.213,-1.856,-1.855,34.661,27.976,1440.202
14.503,14.351,-1.858,-1.857,34.660,27.976,1440.194
14.668,14.514,-1.857,-1.856,34.657,27.975,1440.198
14.814,14.658,-1.855,-1.854,34.654,27.972,1440.205
14.983,14.826,-1.856,-1.855,34.657,27.976,1440.208
15.084,14.925,-1.857,-1.856,34.661,27.980,1440.210
15.194,15.034,-1.858,-1.857,34.661,27.980,1440.207
15.335,15.174,-1.860,-1.859,34.663,27.983,1440.202
15.473,15.310,-1.859,-1.858,34.662,27.983,1440.208
15.613,15.449,-1.857,-1.856,34.661,27.982,1440.218
15.736,15.571,-1.857,-1.856,34.661,27.983,1440.220
15.861,15.694,-1.857,-1.856,34.661,27.983,1440.222
16.007,15.839,-1.857,-1.856,34.661,27.984,1440.224
16.145,15.975,-1.857,-1.856,34.661,27.985,1440.226
16.270,16.099,-1.855,-1.854,34.660,27.984,1440.236
16.458,16.285,-1.857,-1.856,34.662,27.987,1440.233
16.607,16.432,-1.857,-1.856,34.660,27.987,1440.233
16.755,16.579,-1.855,-1.854,34.658,27.985,1440.242
16.872,16.695,-1.856,-1.855,34.659,27.987,1440.241
16.995,16.816,-1.856,-1.855,34.659,27.987,1440.242
17.127,16.947,-1.856,-1.855,34.659,27.988,1440.244
17.269,17.087,-1.856,-1.855,34.659,27.988,1440.247
17.406,17.223,-1.855,-1.854,34.657,27.988,1440.252
17.578,17.393,-1.856,-1.855,34.657,27.989,1440.249
17.725,17.539,-1.856,-1.855,34.657,27.989,1440.252
17.800,17.613,-1.855,-1.854,34.657,27.990,1440.258
17.891,17.703,-1.855,-1.854,34.657,27.990,1440.259
18.027,17.837,-1.857,-1.856,34.661,27.994,1440.257
18.148,17.957,-1.856,-1.855,34.660,27.993,1440.262
18.155,17.964,-1.858,-1.857,34.660,27.994,1440.254
18.305,18.112,-1.858,-1.857,34.660,27.995,1440.256
18.436,18.242,-1.859,-1.858,34.664,27.999,1440.259
18.558,18.363,-1.859,-1.858,34.668,28.003,1440.266
18.662,18.466,-1.861,-1.860,34.675,28.008,1440.267
18.785,18.587,-1.862,-1.861,34.676,28.010,1440.266
18.917,18.718,-1.863,-1.862,34.676,28.010,1440.263
18.997,18.797,-1.864,-1.863,34.674,28.009,1440.257
18.933,18.734,-1.867,-1.866,34.665,28.002,1440.229
18.635,18.439,-1.863,-1.862,34.658,27.994,1440.234
18.274,18.082,-1.860,-1.859,34.659,27.993,1440.243
17.832,17.644,-1.857,-1.856,34.654,27.987,1440.244
17.311,17.129,-1.853,-1.852,34.651,27.982,1440.251
16.821,16.644,-1.850,-1.849,34.646,27.976,1440.251
16.295,16.124,-1.848,-1.847,34.643,27.971,1440.248
15.711,15.546,-1.847,-1.846,34.644,27.968,1440.244
15.649,15.485,-1.845,-1.844,34.645,27.970,1440.255
15.087,14.928,-1.843,-1.842,34.648,27.969,1440.259
14.475,14.323,-1.843,-1.842,34.647,27.965,1440.247
13.922,13.776,-1.841,-1.840,34.643,27.959,1440.243
13.403,13.262,-1.841,-1.840,34.645,27.958,1440.237
12.850,12.715,-1.840,-1.839,34.644,27.955,1440.232
12.298,12.169,-1.840,-1.839,34.646,27.954,1440.226
11.639,11.517,-1.839,-1.838,34.644,27.949,1440.217
11.125,11.008,-1.840,-1.839,34.645,27.948,1440.206
10.512,10.402,-1.840,-1.839,34.646,27.945,1440.196
9.971,9.866,-1.839,-1.838,34.645,27.942,1440.191
9.417,9.318,-1.839,-1.839,34.644,27.938,1440.181
8.880,8.787,-1.839,-1.839,34.646,27.937,1440.175
8.318,8.231,-1.838,-1.838,34.645,27.934,1440.169
7.729,7.648,-1.837,-1.837,34.645,27.931,1440.165
7.113,7.038,-1.837,-1.837,34.647,27.930,1440.158
6.543,6.474,-1.836,-1.836,34.644,27.924,1440.149
5.931,5.869,-1.836,-1.836,34.644,27.921,1440.139
5.338,5.282,-1.835,-1.835,34.640,27.916,1440.130
4.734,4.684,-1.838,-1.838,34.644,27.916,1440.111
4.112,4.069,-1.839,-1.839,34.647,27.915,1440.100
3.512,3.475,-1.838,-1.838,34.644,27.909,1440.090
2.936,2.905,-1.839,-1.839,34.643,27.906,1440.074
2.406,2.381,-1.839,-1.839,34.637,27.899,1440.059
1.788,1.769,-1.844,-1.844,34.642,27.900,1440.031
1.235,1.222,-1.847,-1.847,34.646,27.901,1440.013
0.612,0.606,-1.849,-1.849,NaN,NaN,NaN
0.076,0.075,-1.847,-1.847,NaN,NaN,NaN
