Station: BrM1_03
Position (UTM) X,Y,Zone: 538200,8545400,33X
Date: 2017/08/02 10:26
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.130,0.129,6.268,6.268,26.706,20.978,1465.372
0.360,0.356,5.856,5.856,27.622,21.746,1464.856
0.410,0.406,5.597,5.597,27.901,21.994,1464.155
0.410,0.406,5.510,5.510,27.973,22.060,1463.891
0.410,0.406,5.492,5.492,27.989,22.074,1463.839
0.410,0.406,5.489,5.489,28.001,22.084,1463.842
0.520,0.515,5.469,5.469,27.986,22.075,1463.740
1.370,1.356,4.975,4.975,28.800,22.773,1462.754
2.300,2.276,4.463,4.463,29.303,23.225,1461.280
2.970,2.939,4.258,4.257,29.749,23.602,1461.000
3.510,3.473,4.173,4.173,29.963,23.782,1460.926
4.300,4.255,4.093,4.093,30.075,23.882,1460.747
4.830,4.779,4.021,4.021,30.084,23.898,1460.462
5.460,5.403,3.837,3.837,30.114,23.942,1459.733
6.210,6.145,3.686,3.686,30.283,24.093,1459.321
6.630,6.560,3.611,3.611,30.402,24.197,1459.165
7.410,7.332,3.302,3.302,30.844,24.579,1458.428
8.000,7.916,3.020,3.019,31.571,25.185,1458.167
8.670,8.579,2.669,2.669,32.434,25.906,1457.786
9.310,9.212,2.381,2.381,32.853,26.266,1457.094
10.170,10.063,2.210,2.210,33.144,26.517,1456.740
10.710,10.598,2.199,2.199,33.363,26.695,1456.990
11.250,11.132,2.240,2.240,33.703,26.967,1457.621
11.550,11.429,2.382,2.382,33.694,26.950,1458.235
12.060,11.933,2.477,2.477,33.690,26.941,1458.646
12.460,12.329,2.563,2.563,33.657,26.909,1458.986
13.010,12.873,2.614,2.614,33.645,26.898,1459.198
13.480,13.338,2.668,2.668,33.685,26.928,1459.490
14.090,13.942,2.760,2.760,33.729,26.958,1459.954
14.500,14.348,2.952,2.952,33.854,27.043,1460.950
15.090,14.931,3.126,3.126,33.968,27.120,1461.850
15.820,15.654,3.335,3.335,33.972,27.108,1462.756
16.650,16.475,3.487,3.487,34.066,27.172,1463.535
17.110,16.930,3.549,3.549,33.959,27.083,1463.666
17.520,17.336,3.391,3.391,33.960,27.101,1463.005
18.440,18.246,3.408,3.408,34.285,27.363,1463.516
18.960,18.761,3.637,3.637,34.255,27.319,1464.449
19.620,19.414,3.837,3.836,34.236,27.287,1465.273
20.260,20.047,3.822,3.822,34.135,27.211,1465.093
20.710,20.492,3.823,3.823,34.371,27.401,1465.409
21.360,21.135,3.998,3.998,34.353,27.372,1466.127
21.840,21.610,4.095,4.095,34.416,27.413,1466.620
22.390,22.154,4.179,4.179,34.374,27.374,1466.923
22.860,22.619,4.231,4.230,34.355,27.355,1467.121
23.470,23.223,4.257,4.256,34.337,27.341,1467.215
24.200,23.945,4.240,4.240,34.340,27.349,1467.162
24.660,24.400,4.225,4.225,34.355,27.364,1467.129
25.310,25.043,4.220,4.220,34.360,27.372,1467.124
25.930,25.657,4.216,4.216,34.370,27.383,1467.130
26.520,26.241,4.202,4.201,34.363,27.382,1467.071
27.100,26.814,4.177,4.176,34.358,27.383,1466.971
27.760,27.467,3.969,3.969,34.247,27.320,1465.974
28.370,28.071,3.873,3.872,34.381,27.439,1465.755
29.230,28.922,3.831,3.831,34.408,27.469,1465.630
29.750,29.436,3.819,3.819,34.415,27.478,1465.596
30.410,30.089,3.792,3.792,34.425,27.492,1465.507
31.010,30.683,3.750,3.749,34.426,27.500,1465.341
31.760,31.425,3.702,3.702,34.434,27.515,1465.164
32.410,32.068,3.748,3.747,34.521,27.582,1465.477
32.900,32.553,3.838,3.837,34.499,27.558,1465.834
33.450,33.097,3.879,3.879,34.501,27.557,1466.018
34.060,33.700,3.883,3.883,34.495,27.555,1466.038
34.600,34.235,3.884,3.884,34.502,27.563,1466.060
35.300,34.927,3.888,3.888,34.502,27.566,1466.088
35.730,35.353,3.883,3.883,34.499,27.566,1466.070
36.300,35.917,3.870,3.869,34.502,27.573,1466.027
36.660,36.273,3.862,3.862,34.506,27.578,1466.008
