Station: H1_04
Position (UTM) X,Y,Zone: 515655,8546805,33X
Date: 2017/08/04 08:47
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.930,0.920,5.306,5.306,29.707,23.454,1465.261
0.540,0.534,5.359,5.359,29.656,23.406,1465.405
0.450,0.445,5.367,5.367,29.646,23.397,1465.426
0.440,0.435,5.361,5.361,29.652,23.402,1465.407
0.440,0.435,5.365,5.365,29.650,23.401,1465.422
0.460,0.455,5.362,5.362,29.654,23.404,1465.415
0.860,0.851,5.355,5.355,29.691,23.436,1465.438
1.540,1.524,5.112,5.112,29.961,23.679,1464.796
2.110,2.088,4.826,4.826,30.205,23.904,1463.939
2.610,2.583,4.720,4.720,30.274,23.971,1463.593
3.200,3.166,4.573,4.573,30.360,24.057,1463.103
3.630,3.592,4.039,4.039,31.069,24.674,1461.787
4.190,4.146,3.503,3.502,31.543,25.103,1460.136
4.780,4.730,3.390,3.390,32.216,25.652,1460.535
5.400,5.343,3.428,3.428,32.316,25.731,1460.838
6.000,5.937,3.444,3.444,32.438,25.829,1461.071
6.550,6.481,3.459,3.459,32.535,25.907,1461.271
7.090,7.016,3.474,3.473,32.826,26.140,1461.717
7.740,7.659,3.501,3.501,32.876,26.181,1461.911
8.460,8.371,3.521,3.521,32.913,26.212,1462.054
8.890,8.797,3.556,3.556,32.993,26.274,1462.313
9.520,9.420,3.599,3.599,33.034,26.306,1462.556
10.030,9.925,3.635,3.635,33.159,26.405,1462.879
10.760,10.647,3.678,3.678,33.235,26.464,1463.172
11.420,11.300,3.775,3.774,33.657,26.794,1464.133
12.030,11.904,4.100,4.100,33.905,26.961,1465.824
12.740,12.606,4.272,4.272,33.885,26.931,1466.524
13.330,13.190,4.388,4.388,33.835,26.881,1466.949
13.910,13.764,4.466,4.466,33.946,26.964,1467.425
14.600,14.447,4.527,4.527,33.900,26.924,1467.630
15.120,14.961,4.561,4.560,33.900,26.923,1467.774
15.820,15.654,4.587,4.587,33.926,26.943,1467.929
16.500,16.327,4.654,4.653,33.983,26.985,1468.286
17.200,17.019,4.686,4.685,34.036,27.026,1468.496
17.900,17.712,4.761,4.761,34.164,27.123,1468.981
18.710,18.513,4.888,4.888,34.145,27.097,1469.490
19.500,19.295,4.967,4.967,34.132,27.081,1469.807
20.070,19.859,5.006,5.006,34.156,27.099,1470.007
20.770,20.551,5.046,5.045,34.160,27.101,1470.184
21.580,21.353,5.054,5.053,34.141,27.088,1470.206
22.250,22.016,4.974,4.974,34.123,27.086,1469.870
22.890,22.649,4.848,4.848,34.164,27.136,1469.419
23.760,23.510,4.773,4.772,34.207,27.183,1469.178
24.390,24.133,4.737,4.737,34.248,27.222,1469.097
24.630,24.371,4.724,4.723,34.260,27.234,1469.062
24.620,24.361,4.721,4.720,34.265,27.238,1469.054
23.470,23.223,4.726,4.726,34.251,27.221,1469.039
21.320,21.096,4.951,4.950,34.254,27.189,1469.925
19.310,19.107,5.014,5.013,34.113,27.060,1469.969
17.460,17.276,4.899,4.898,34.011,26.984,1469.341
15.690,15.525,4.669,4.669,33.876,26.894,1468.199
13.830,13.685,4.540,4.540,33.803,26.842,1467.543
12.160,12.032,4.362,4.362,33.677,26.753,1466.620
10.370,10.261,3.932,3.932,32.975,26.230,1463.895
8.970,8.876,3.657,3.657,32.958,26.237,1462.694
7.290,7.214,3.553,3.553,32.816,26.126,1462.045
5.650,5.591,3.469,3.469,32.439,25.826,1461.176
3.820,3.780,3.345,3.345,31.686,25.229,1459.644
2.230,2.207,4.444,4.444,30.493,24.171,1462.719
0.900,0.891,5.140,5.140,29.852,23.586,1464.761
