Station: H11_01
Position (UTM) X,Y,Zone: 515385,8549120,33X
Date: 2017/08/04 10:55
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.180,0.178,2.280,2.280,22.651,18.080,1443.200
0.180,0.178,2.064,2.064,22.943,18.323,1442.606
0.180,0.178,2.049,2.049,22.793,18.205,1442.346
0.160,0.158,2.016,2.016,22.829,18.234,1442.243
0.170,0.168,2.013,2.013,22.985,18.359,1442.433
0.270,0.267,1.947,1.947,24.870,19.869,1444.595
1.110,1.098,2.293,2.293,29.105,23.238,1451.682
1.910,1.890,2.518,2.518,30.522,24.358,1454.528
2.710,2.682,2.587,2.587,31.383,25.044,1455.965
3.520,3.483,2.702,2.702,31.821,25.389,1457.048
4.310,4.265,3.001,3.001,32.345,25.787,1459.032
5.170,5.116,3.154,3.154,32.404,25.824,1459.778
5.900,5.838,3.336,3.336,32.491,25.881,1460.680
6.520,6.452,3.403,3.403,32.555,25.928,1461.059
7.210,7.134,3.419,3.419,32.597,25.964,1461.191
8.040,7.956,3.439,3.439,32.663,26.019,1461.378
8.890,8.797,3.462,3.462,32.744,26.085,1461.593
9.640,9.539,3.465,3.465,32.787,26.123,1461.674
10.460,10.350,3.463,3.463,32.828,26.159,1461.732
11.430,11.310,3.449,3.449,32.894,26.218,1461.771
12.210,12.082,3.369,3.369,33.081,26.378,1461.688
13.230,13.091,3.289,3.289,33.202,26.486,1461.522
14.160,14.011,3.258,3.258,33.324,26.590,1461.563
14.940,14.783,3.289,3.289,33.390,26.644,1461.794
15.940,15.772,3.272,3.272,33.453,26.701,1461.818
16.890,16.712,3.278,3.278,33.528,26.765,1461.957
17.780,17.593,3.334,3.334,33.607,26.826,1462.311
18.620,18.424,3.390,3.390,33.644,26.854,1462.609
19.490,19.285,3.428,3.428,33.642,26.853,1462.783
20.420,20.205,3.456,3.456,33.668,26.876,1462.950
20.910,20.690,3.484,3.484,33.680,26.884,1463.091
20.520,20.304,3.477,3.476,33.652,26.862,1463.019
18.260,18.068,3.416,3.415,33.590,26.807,1462.642
16.130,15.960,3.301,3.301,33.493,26.731,1461.995
14.210,14.061,3.271,3.271,33.361,26.619,1461.666
12.280,12.151,3.306,3.306,33.207,26.484,1461.584
10.460,10.350,3.434,3.434,32.896,26.216,1461.696
8.880,8.787,3.469,3.469,32.781,26.114,1461.671
7.300,7.223,3.451,3.451,32.631,25.988,1461.372
5.900,5.838,3.419,3.419,32.555,25.924,1461.115
4.260,4.215,3.186,3.186,32.283,25.721,1459.744
2.700,2.672,2.784,2.784,31.754,25.325,1457.301
1.140,1.128,2.539,2.539,29.908,23.863,1453.806
