Station: H1_12
Position (UTM) X,Y,Zone: 516045,8548970,33X
Date: 2017/07/26 11:22
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.160,0.158,3.047,3.047,27.694,22.056,1453.137
0.140,0.139,2.763,2.763,27.796,22.157,1452.027
0.150,0.148,2.711,2.711,27.994,22.318,1452.058
0.140,0.139,2.703,2.703,27.833,22.190,1451.812
0.150,0.148,2.705,2.705,27.733,22.110,1451.691
0.140,0.139,2.712,2.712,27.700,22.084,1451.680
0.150,0.148,2.724,2.724,27.668,22.057,1451.688
0.150,0.148,2.717,2.717,27.699,22.083,1451.702
0.930,0.920,2.963,2.963,29.918,23.838,1455.662
1.890,1.870,3.120,3.120,30.599,24.373,1457.239
2.720,2.691,3.173,3.173,30.903,24.615,1457.874
3.650,3.612,3.032,3.032,31.043,24.742,1457.464
4.500,4.453,2.968,2.968,31.206,24.882,1457.414
5.300,5.244,3.062,3.062,31.332,24.978,1457.996
6.150,6.085,3.066,3.066,31.406,25.041,1458.123
7.170,7.095,3.052,3.052,31.470,25.098,1458.160
8.000,7.916,3.088,3.088,31.682,25.268,1458.604
8.910,8.816,3.125,3.125,31.756,25.327,1458.874
9.910,9.806,3.236,3.236,32.049,25.556,1459.745
10.620,10.508,3.319,3.319,32.190,25.664,1460.297
11.720,11.597,3.422,3.422,32.389,25.819,1461.008
12.390,12.260,3.462,3.462,32.417,25.841,1461.227
13.230,13.091,3.479,3.479,32.462,25.879,1461.370
14.090,13.942,3.481,3.481,32.508,25.919,1461.451
14.960,14.803,3.464,3.464,32.532,25.944,1461.426
15.710,15.545,3.413,3.412,32.569,25.982,1461.267
16.440,16.267,3.523,3.523,32.673,26.058,1461.882
17.350,17.168,3.594,3.593,32.709,26.084,1462.242
18.110,17.920,3.640,3.640,32.753,26.119,1462.508
19.060,18.859,3.692,3.692,32.855,26.199,1462.874
20.010,19.799,3.737,3.737,32.923,26.253,1463.168
20.760,20.542,3.783,3.783,32.967,26.287,1463.429
21.700,21.472,3.820,3.820,32.977,26.296,1463.614
22.530,22.293,3.837,3.836,32.991,26.310,1463.715
23.410,23.163,3.825,3.825,33.000,26.322,1463.693
24.290,24.034,3.827,3.827,33.018,26.341,1463.740
25.060,24.796,3.858,3.858,33.068,26.381,1463.947
25.950,25.677,3.874,3.873,33.079,26.392,1464.041
26.860,26.577,3.877,3.877,33.104,26.416,1464.101
27.690,27.398,3.898,3.897,33.125,26.435,1464.229
28.610,28.308,3.899,3.898,33.143,26.453,1464.270
29.550,29.238,3.899,3.898,33.164,26.474,1464.313
30.590,30.267,3.922,3.922,33.183,26.491,1464.454
31.650,31.316,3.921,3.921,33.217,26.524,1464.512
32.530,32.187,3.960,3.959,33.247,26.548,1464.724
33.400,33.048,3.965,3.964,33.281,26.578,1464.804
34.500,34.136,3.952,3.952,33.313,26.610,1464.812
35.340,34.967,3.938,3.937,33.341,26.638,1464.800
36.010,35.630,3.963,3.962,33.373,26.664,1464.956
36.600,36.213,3.949,3.949,33.429,26.712,1464.982
37.400,37.005,3.951,3.951,33.442,26.726,1465.020
38.020,37.618,3.964,3.963,33.435,26.722,1465.073
38.750,38.341,3.977,3.977,33.443,26.731,1465.152
39.510,39.092,3.988,3.987,33.440,26.731,1465.204
40.110,39.686,3.984,3.984,33.449,26.741,1465.212
40.780,40.349,3.989,3.988,33.449,26.744,1465.241
41.400,40.962,3.995,3.994,33.451,26.748,1465.279
42.050,41.605,4.036,4.036,33.455,26.750,1465.468
42.910,42.456,4.076,4.075,33.495,26.782,1465.697
43.660,43.198,4.070,4.070,33.511,26.798,1465.708
44.480,44.009,4.062,4.061,33.522,26.812,1465.702
45.150,44.672,4.056,4.055,33.531,26.822,1465.698
45.920,45.434,4.080,4.079,33.565,26.851,1465.853
46.580,46.087,4.108,4.107,33.603,26.881,1466.030
47.360,46.859,4.116,4.115,33.644,26.916,1466.129
47.970,47.462,4.090,4.089,33.658,26.933,1466.050
48.640,48.125,4.090,4.089,33.664,26.941,1466.068
49.390,48.867,4.102,4.102,33.673,26.950,1466.144
50.060,49.530,4.108,4.107,33.672,26.952,1466.175
50.860,50.321,4.124,4.123,33.682,26.962,1466.270
51.690,51.142,4.124,4.123,33.698,26.979,1466.304
52.490,51.934,4.133,4.133,33.710,26.991,1466.372
53.340,52.775,4.112,4.111,33.724,27.008,1466.313
54.380,53.803,4.091,4.090,33.754,27.039,1466.282
55.270,54.684,4.087,4.086,33.762,27.051,1466.291
56.120,55.525,4.083,4.082,33.764,27.056,1466.289
57.100,56.494,4.062,4.061,33.765,27.063,1466.220
57.880,57.266,4.059,4.058,33.783,27.082,1466.243
58.880,58.255,4.091,4.090,33.801,27.098,1466.417
59.680,59.046,4.092,4.091,33.802,27.102,1466.435
60.570,59.927,4.110,4.109,33.821,27.119,1466.548
61.290,60.639,4.097,4.096,33.821,27.124,1466.507
62.120,61.460,4.122,4.121,33.852,27.150,1466.665
63.000,62.331,4.146,4.145,33.847,27.148,1466.772
63.810,63.132,4.155,4.154,33.851,27.154,1466.829
64.610,63.923,4.171,4.170,33.859,27.162,1466.916
65.280,64.586,4.188,4.187,33.872,27.174,1467.017
65.930,65.229,4.193,4.192,33.874,27.178,1467.052
66.630,65.921,4.199,4.197,33.878,27.184,1467.090
67.080,66.367,4.204,4.203,33.879,27.185,1467.119
67.090,66.377,4.208,4.207,33.880,27.186,1467.139
67.090,66.377,4.206,4.205,33.876,27.184,1467.125
65.920,65.219,4.201,4.199,33.875,27.178,1467.083
64.660,63.973,4.192,4.191,33.864,27.164,1467.014
63.030,62.360,4.163,4.162,33.839,27.139,1466.834
61.180,60.530,4.126,4.125,33.816,27.116,1466.619
59.370,58.740,4.109,4.108,33.800,27.098,1466.497
57.560,56.949,4.086,4.085,33.754,27.055,1466.313
56.250,55.653,4.065,4.064,33.772,27.065,1466.229
54.820,54.239,4.084,4.083,33.768,27.053,1466.278
53.060,52.498,4.093,4.092,33.741,27.022,1466.252
52.000,51.449,4.126,4.125,33.702,26.984,1466.324
51.650,51.103,4.125,4.124,33.699,26.979,1466.309
50.280,49.747,4.117,4.116,33.680,26.959,1466.228
49.080,48.560,4.101,4.101,33.673,26.949,1466.135
47.710,47.205,4.086,4.085,33.674,26.945,1466.049
46.210,45.721,4.117,4.116,33.601,26.877,1466.060
44.940,44.464,4.071,4.071,33.519,26.811,1465.745
44.850,44.375,4.057,4.056,33.536,26.825,1465.703
44.780,44.306,4.056,4.055,33.535,26.824,1465.698
43.550,43.089,4.071,4.071,33.536,26.817,1465.743
42.580,42.130,4.081,4.080,33.492,26.777,1465.710
41.220,40.784,4.010,4.010,33.436,26.734,1465.322
40.070,39.646,3.997,3.996,33.443,26.735,1465.256
38.780,38.370,3.957,3.956,33.435,26.726,1465.055
37.380,36.985,3.947,3.947,33.439,26.724,1464.999
36.490,36.105,3.928,3.927,33.431,26.716,1464.892
35.050,34.680,3.950,3.950,33.353,26.645,1464.863
33.660,33.305,3.949,3.949,33.304,26.599,1464.773
32.420,32.078,3.966,3.965,33.294,26.584,1464.809
31.280,30.950,3.969,3.969,33.228,26.526,1464.719
30.040,29.723,3.897,3.896,33.158,26.472,1464.305
28.590,28.289,3.896,3.895,33.113,26.429,1464.218
27.410,27.121,3.902,3.901,33.147,26.450,1464.270
26.130,25.855,3.883,3.883,33.085,26.397,1464.091
24.760,24.499,3.881,3.881,33.075,26.383,1464.047
23.460,23.213,3.832,3.832,32.993,26.316,1463.716
22.060,21.828,3.837,3.836,32.999,26.314,1463.718
20.600,20.383,3.821,3.821,32.947,26.267,1463.562
19.300,19.097,3.786,3.786,32.913,26.238,1463.349
18.020,17.830,3.723,3.723,32.801,26.148,1462.917
16.780,16.604,3.636,3.636,32.665,26.043,1462.356
15.500,15.337,3.507,3.507,32.480,25.901,1461.548
14.350,14.199,3.462,3.462,32.561,25.965,1461.445
13.010,12.873,3.481,3.481,32.485,25.897,1461.405
11.670,11.547,3.474,3.473,32.413,25.834,1461.259
10.430,10.320,3.389,3.389,32.172,25.644,1460.566
9.090,8.995,3.207,3.207,31.692,25.270,1459.145
8.030,7.946,3.095,3.095,31.567,25.175,1458.486
6.860,6.788,3.039,3.039,31.439,25.073,1458.062
5.580,5.521,3.090,3.090,31.426,25.052,1458.242
4.130,4.087,3.042,3.042,31.198,24.867,1457.718
2.690,2.662,3.041,3.041,31.122,24.800,1457.591
1.280,1.267,3.161,3.161,30.586,24.356,1457.391
