Station: BuP1_06
Position (UTM) X,Y,Zone: 519810,8556860,33X
Date: 2017/09/09 17:18
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.110,0.109,2.881,2.881,26.707,21.280,1451.130
1.600,1.583,0.800,0.800,28.639,22.950,1444.363
1.610,1.593,0.594,0.594,28.839,23.120,1443.683
1.610,1.593,0.566,0.566,28.892,23.164,1443.625
1.620,1.603,0.581,0.581,28.870,23.146,1443.664
1.610,1.593,0.613,0.613,28.916,23.181,1443.871
1.600,1.583,0.647,0.647,29.031,23.273,1444.181
1.580,1.563,0.700,0.700,28.984,23.233,1444.361
2.600,2.573,0.706,0.706,29.129,23.354,1444.597
3.630,3.592,0.775,0.775,29.605,23.738,1445.561
4.670,4.621,0.917,0.917,30.259,24.261,1447.090
5.800,5.739,1.426,1.426,30.815,24.685,1450.140
7.030,6.956,1.444,1.444,31.044,24.873,1450.544
8.310,8.223,1.535,1.535,32.032,25.665,1452.273
9.100,9.004,1.754,1.754,32.249,25.829,1453.542
10.230,10.123,1.930,1.930,32.710,26.190,1454.946
11.320,11.201,2.037,2.037,32.803,26.262,1455.555
12.530,12.398,2.115,2.115,32.899,26.340,1456.041
13.810,13.665,2.171,2.171,32.960,26.390,1456.391
14.980,14.823,2.252,2.252,33.045,26.457,1456.874
16.020,15.852,2.322,2.322,33.104,26.503,1457.274
16.970,16.792,2.372,2.372,33.160,26.549,1457.580
18.100,17.910,2.403,2.403,33.190,26.576,1457.772
19.530,19.325,2.465,2.465,33.354,26.708,1458.279
20.700,20.482,2.475,2.476,33.427,26.772,1458.439
21.870,21.640,2.560,2.560,33.603,26.911,1459.056
23.140,22.896,2.568,2.568,33.600,26.914,1459.103
24.270,24.014,2.500,2.500,33.681,26.989,1458.937
25.450,25.182,2.490,2.490,33.714,27.022,1458.953
26.550,26.270,2.473,2.473,33.774,27.076,1458.978
27.520,27.230,2.509,2.509,33.772,27.076,1459.144
28.720,28.417,2.512,2.512,33.774,27.084,1459.179
29.860,29.545,2.563,2.563,33.941,27.218,1459.640
30.850,30.525,2.726,2.726,34.133,27.362,1460.607
31.790,31.455,3.126,3.126,34.197,27.382,1462.420
32.700,32.355,3.312,3.312,34.139,27.322,1463.151
33.590,33.235,3.418,3.417,34.131,27.310,1463.602
34.470,34.106,3.414,3.413,34.141,27.322,1463.612
35.360,34.987,3.413,3.412,34.169,27.349,1463.659
36.410,36.025,3.394,3.394,34.171,27.357,1463.600
37.460,37.064,3.374,3.374,34.181,27.372,1463.546
38.520,38.113,3.363,3.363,34.185,27.381,1463.521
39.650,39.231,3.339,3.339,34.222,27.418,1463.486
40.710,40.280,3.327,3.326,34.234,27.434,1463.466
41.840,41.398,3.391,3.390,34.292,27.479,1463.832
42.970,42.516,3.439,3.439,34.305,27.490,1464.073
43.950,43.485,3.480,3.479,34.317,27.501,1464.275
45.060,44.583,3.492,3.492,34.342,27.524,1464.378
45.930,45.444,3.518,3.518,34.336,27.521,1464.493
47.010,46.512,3.536,3.535,34.341,27.528,1464.591
48.120,47.610,3.542,3.541,34.341,27.533,1464.635
49.190,48.669,3.489,3.489,34.321,27.527,1464.405
50.230,49.698,3.250,3.250,34.079,27.362,1463.096
51.410,50.865,3.039,3.039,34.302,27.565,1462.506
52.530,51.973,3.002,3.002,34.442,27.686,1462.547
53.690,53.121,3.127,3.127,34.394,27.641,1463.038
54.710,54.130,3.132,3.132,34.352,27.611,1463.021
55.760,55.169,3.115,3.114,34.378,27.639,1462.998
56.760,56.158,3.195,3.195,34.487,27.723,1463.499
57.930,57.315,3.233,3.232,34.391,27.648,1463.552
58.840,58.215,3.228,3.228,34.417,27.673,1463.582
59.960,59.323,3.214,3.214,34.330,27.611,1463.426
60.990,60.342,3.112,3.111,34.413,27.691,1463.115
62.100,61.440,3.101,3.101,34.447,27.725,1463.134
63.010,62.341,3.102,3.102,34.435,27.719,1463.137
63.980,63.300,3.103,3.103,34.460,27.744,1463.190
64.910,64.220,3.146,3.145,34.523,27.795,1463.468
65.690,64.992,3.237,3.236,34.583,27.838,1463.946
66.620,65.912,3.375,3.375,34.528,27.784,1464.476
67.570,66.851,3.424,3.423,34.494,27.757,1464.653
68.490,67.761,3.425,3.424,34.493,27.761,1464.672
69.420,68.681,3.418,3.417,34.492,27.765,1464.655
70.370,69.621,3.413,3.412,34.502,27.777,1464.661
71.290,70.531,3.413,3.412,34.505,27.784,1464.680
72.240,71.471,3.430,3.429,34.528,27.805,1464.800
73.540,72.757,3.453,3.452,34.517,27.801,1464.904
74.410,73.617,3.445,3.444,34.494,27.787,1464.853
75.530,74.725,3.416,3.415,34.506,27.805,1464.765
76.520,75.705,3.404,3.404,34.517,27.819,1464.746
77.500,76.674,3.404,3.404,34.521,27.827,1464.768
78.530,77.693,3.406,3.406,34.518,27.829,1464.790
