Station: H1_08
Position (UTM) X,Y,Zone: 515655,8547870,33X
Date: 2017/05/24 09:10
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.320,0.317,-0.543,-0.543,33.964,27.297,1445.245
0.340,0.336,-0.398,-0.398,33.813,27.168,1445.715
0.320,0.317,-0.337,-0.337,33.785,27.143,1445.961
0.310,0.307,-0.305,-0.305,33.756,27.118,1446.071
0.330,0.327,-0.284,-0.284,33.733,27.098,1446.136
0.280,0.277,-0.268,-0.268,33.753,27.114,1446.234
0.290,0.287,-0.262,-0.262,33.729,27.094,1446.231
0.320,0.317,-0.255,-0.255,33.754,27.114,1446.298
0.280,0.277,-0.251,-0.251,33.712,27.080,1446.261
0.320,0.317,-0.250,-0.250,33.773,27.130,1446.349
0.270,0.267,-0.241,-0.241,33.747,27.108,1446.356
0.340,0.336,-0.236,-0.236,33.744,27.105,1446.372
0.270,0.267,-0.234,-0.234,33.759,27.117,1446.400
0.350,0.346,-0.229,-0.229,33.757,27.116,1446.423
0.440,0.435,-0.224,-0.224,33.761,27.119,1446.453
0.910,0.900,-0.218,-0.218,33.777,27.134,1446.512
1.050,1.039,-0.208,-0.208,33.779,27.136,1446.559
1.330,1.316,-0.202,-0.202,33.772,27.131,1446.583
1.600,1.583,-0.198,-0.198,33.775,27.135,1446.611
1.890,1.870,-0.198,-0.198,33.782,27.141,1446.624
2.030,2.009,-0.197,-0.197,33.780,27.141,1446.630
2.290,2.266,-0.198,-0.198,33.777,27.140,1446.625
2.560,2.533,-0.203,-0.203,33.784,27.147,1446.615
2.680,2.652,-0.206,-0.206,33.796,27.157,1446.618
2.970,2.939,-0.205,-0.205,33.796,27.158,1446.627
3.310,3.275,-0.203,-0.203,33.796,27.160,1446.642
3.650,3.612,-0.202,-0.202,33.806,27.170,1446.667
3.990,3.948,-0.198,-0.198,33.818,27.180,1446.707
4.220,4.176,-0.192,-0.192,33.812,27.177,1446.731
4.600,4.552,-0.189,-0.189,33.808,27.175,1446.747
4.740,4.690,-0.184,-0.184,33.828,27.191,1446.799
5.140,5.086,-0.177,-0.177,33.830,27.195,1446.837
5.500,5.442,-0.170,-0.170,33.826,27.193,1446.871
5.790,5.729,-0.167,-0.167,33.825,27.193,1446.888
6.030,5.967,-0.167,-0.167,33.822,27.192,1446.889
6.400,6.333,-0.175,-0.175,33.813,27.188,1446.845
6.680,6.610,-0.192,-0.192,33.817,27.193,1446.778
6.940,6.867,-0.206,-0.206,33.820,27.197,1446.719
7.320,7.243,-0.222,-0.222,33.825,27.203,1446.660
7.490,7.411,-0.235,-0.235,33.834,27.212,1446.613
7.850,7.768,-0.246,-0.245,33.831,27.212,1446.567
8.360,8.272,-0.268,-0.268,33.832,27.216,1446.471
8.540,8.450,-0.286,-0.286,33.842,27.226,1446.406
8.820,8.727,-0.305,-0.304,33.845,27.231,1446.329
9.170,9.074,-0.318,-0.318,33.855,27.241,1446.285
9.270,9.173,-0.330,-0.329,33.819,27.213,1446.186
9.600,9.499,-0.354,-0.354,33.835,27.228,1446.097
10.000,9.895,-0.404,-0.404,33.840,27.237,1445.880
10.120,10.014,-0.445,-0.445,33.868,27.262,1445.727
10.400,10.291,-0.473,-0.473,33.891,27.283,1445.632
10.490,10.380,-0.486,-0.485,33.862,27.260,1445.537
10.790,10.677,-0.500,-0.500,33.883,27.280,1445.503
10.990,10.875,-0.518,-0.517,33.886,27.284,1445.429
11.320,11.201,-0.546,-0.545,33.899,27.297,1445.321
11.430,11.310,-0.565,-0.565,33.903,27.302,1445.237
11.640,11.518,-0.577,-0.576,33.914,27.313,1445.202
11.860,11.735,-0.586,-0.586,33.917,27.316,1445.166
12.170,12.042,-0.592,-0.592,33.933,27.331,1445.163
12.510,12.379,-0.591,-0.591,33.941,27.339,1445.185
12.810,12.675,-0.588,-0.588,33.945,27.344,1445.210
13.160,13.022,-0.586,-0.586,33.941,27.342,1445.220
13.560,13.418,-0.589,-0.589,33.942,27.345,1445.213
13.880,13.734,-0.597,-0.597,33.931,27.337,1445.164
14.360,14.209,-0.617,-0.617,33.934,27.343,1445.084
14.690,14.536,-0.659,-0.659,33.911,27.328,1444.861
15.090,14.931,-0.715,-0.715,33.912,27.333,1444.607
15.500,15.337,-0.758,-0.757,33.938,27.357,1444.450
15.910,15.743,-0.797,-0.796,33.968,27.385,1444.313
16.270,16.099,-0.823,-0.822,33.962,27.383,1444.189
16.550,16.376,-0.849,-0.848,33.958,27.383,1444.068
17.050,16.871,-0.889,-0.888,33.994,27.416,1443.935
17.350,17.168,-0.924,-0.924,34.024,27.443,1443.815
17.460,17.276,-0.945,-0.944,34.023,27.443,1443.718
17.650,17.464,-0.955,-0.955,34.032,27.452,1443.684
18.180,17.989,-0.970,-0.969,34.045,27.466,1443.643
18.400,18.206,-0.979,-0.978,34.050,27.471,1443.609
18.710,18.513,-0.986,-0.985,34.053,27.475,1443.583
18.990,18.790,-1.001,-1.000,34.046,27.471,1443.510
19.400,19.196,-1.054,-1.053,34.024,27.457,1443.238
19.740,19.532,-1.137,-1.136,34.043,27.478,1442.875
20.130,19.918,-1.222,-1.221,34.119,27.544,1442.583
20.480,20.264,-1.300,-1.299,34.138,27.563,1442.245
21.000,20.779,-1.399,-1.398,34.178,27.602,1441.837
21.360,21.135,-1.493,-1.492,34.268,27.680,1441.517
21.830,21.600,-1.558,-1.557,34.328,27.733,1441.295
22.360,22.125,-1.609,-1.608,34.351,27.756,1441.093
22.880,22.639,-1.658,-1.656,34.392,27.793,1440.925
23.110,22.867,-1.695,-1.694,34.436,27.831,1440.811
23.540,23.292,-1.738,-1.737,34.485,27.874,1440.676
23.980,23.727,-1.760,-1.759,34.518,27.904,1440.625
24.450,24.192,-1.772,-1.771,34.535,27.920,1440.596
24.880,24.618,-1.782,-1.780,34.546,27.931,1440.573
25.350,25.083,-1.789,-1.788,34.554,27.940,1440.557
25.710,25.439,-1.797,-1.796,34.568,27.953,1440.541
26.210,25.934,-1.804,-1.803,34.576,27.963,1440.526
26.590,26.310,-1.814,-1.812,34.588,27.975,1440.504
26.950,26.666,-1.819,-1.817,34.596,27.983,1440.496
27.420,27.131,-1.825,-1.824,34.602,27.990,1440.482
27.930,27.636,-1.834,-1.833,34.613,28.002,1440.460
28.420,28.120,-1.842,-1.840,34.626,28.015,1440.452
28.650,28.348,-1.845,-1.843,34.631,28.021,1440.447
28.990,28.684,-1.846,-1.844,34.634,28.024,1440.451
29.280,28.971,-1.847,-1.845,34.639,28.030,1440.458
29.780,29.466,-1.853,-1.851,34.640,28.034,1440.438
30.140,29.822,-1.860,-1.859,34.648,28.042,1440.420
30.600,30.277,-1.864,-1.863,34.656,28.050,1440.418
30.860,30.534,-1.865,-1.864,34.657,28.053,1440.419
31.300,30.970,-1.866,-1.865,34.662,28.059,1440.428
31.760,31.425,-1.869,-1.867,34.664,28.063,1440.428
32.150,31.811,-1.873,-1.871,34.664,28.065,1440.415
32.610,32.266,-1.874,-1.872,34.668,28.071,1440.423
32.880,32.533,-1.875,-1.873,34.671,28.074,1440.425
33.360,33.008,-1.874,-1.872,34.669,28.075,1440.436
33.820,33.463,-1.875,-1.873,34.673,28.080,1440.444
34.230,33.869,-1.873,-1.871,34.671,28.081,1440.458
34.720,34.353,-1.873,-1.871,34.677,28.088,1440.473
35.130,34.759,-1.872,-1.870,34.672,28.086,1440.479
35.560,35.185,-1.873,-1.871,34.676,28.091,1440.486
36.070,35.689,-1.872,-1.870,34.675,28.092,1440.497
36.330,35.946,-1.872,-1.870,34.676,28.095,1440.503
36.810,36.421,-1.872,-1.870,34.680,28.100,1440.516
37.310,36.916,-1.870,-1.868,34.681,28.104,1440.536
37.580,37.183,-1.869,-1.867,34.680,28.104,1440.544
37.960,37.559,-1.869,-1.867,34.684,28.109,1440.555
38.420,38.014,-1.867,-1.865,34.682,28.110,1440.566
38.870,38.459,-1.867,-1.865,34.682,28.112,1440.573
39.220,38.806,-1.867,-1.865,34.682,28.113,1440.578
39.670,39.251,-1.866,-1.864,34.683,28.116,1440.592
40.100,39.676,-1.865,-1.863,34.681,28.117,1440.602
40.540,40.111,-1.864,-1.862,34.681,28.119,1440.614
40.980,40.547,-1.864,-1.862,34.680,28.120,1440.619
41.410,40.972,-1.866,-1.864,34.679,28.122,1440.615
41.910,41.467,-1.869,-1.866,34.678,28.124,1440.612
42.390,41.942,-1.870,-1.867,34.683,28.130,1440.622
42.760,42.308,-1.872,-1.869,34.684,28.133,1440.619
43.180,42.723,-1.871,-1.868,34.686,28.136,1440.632
43.500,43.040,-1.870,-1.867,34.690,28.140,1440.648
43.950,43.485,-1.870,-1.867,34.689,28.142,1440.655
44.310,43.841,-1.869,-1.866,34.685,28.141,1440.660
44.780,44.306,-1.867,-1.865,34.688,28.145,1440.676
45.180,44.702,-1.866,-1.864,34.686,28.146,1440.686
45.540,45.058,-1.865,-1.863,34.688,28.149,1440.698
45.690,45.206,-1.864,-1.862,34.691,28.152,1440.710
45.830,45.345,-1.864,-1.862,34.682,28.145,1440.700
45.860,45.375,-1.864,-1.862,34.688,28.150,1440.709
45.690,45.206,-1.864,-1.862,34.686,28.148,1440.704
44.860,44.385,-1.866,-1.864,34.681,28.140,1440.673
43.570,43.109,-1.870,-1.867,34.687,28.138,1440.646
42.410,41.961,-1.872,-1.869,34.682,28.129,1440.610
41.050,40.616,-1.871,-1.868,34.684,28.124,1440.596
39.710,39.290,-1.867,-1.865,34.683,28.116,1440.587
38.450,38.044,-1.871,-1.869,34.675,28.104,1440.541
37.110,36.718,-1.872,-1.870,34.675,28.098,1440.515
35.720,35.343,-1.873,-1.871,34.673,28.090,1440.485
34.510,34.146,-1.876,-1.874,34.671,28.082,1440.447
33.230,32.879,-1.878,-1.876,34.670,28.075,1440.415
31.900,31.563,-1.878,-1.876,34.668,28.067,1440.391
30.580,30.257,-1.876,-1.874,34.663,28.057,1440.373
29.530,29.219,-1.867,-1.866,34.659,28.048,1440.390
28.230,27.932,-1.858,-1.857,34.639,28.025,1440.386
26.820,26.537,-1.845,-1.843,34.614,27.998,1440.394
25.400,25.132,-1.825,-1.824,34.592,27.973,1440.436
24.090,23.836,-1.801,-1.800,34.567,27.945,1440.494
22.840,22.600,-1.778,-1.776,34.517,27.898,1440.521
21.570,21.343,-1.695,-1.694,34.476,27.856,1440.840
20.340,20.126,-1.571,-1.570,34.418,27.799,1441.334
18.940,18.741,-1.299,-1.298,34.337,27.718,1442.495
17.820,17.633,-1.101,-1.100,34.181,27.579,1443.201
16.600,16.425,-0.987,-0.987,34.121,27.520,1443.636
15.400,15.238,-0.897,-0.897,34.095,27.490,1444.006
13.850,13.704,-0.745,-0.745,34.084,27.467,1444.679
12.570,12.438,-0.645,-0.644,34.004,27.392,1445.019
11.300,11.181,-0.615,-0.615,33.955,27.345,1445.073
9.970,9.865,-0.554,-0.554,33.995,27.369,1445.390
8.660,8.569,-0.434,-0.434,33.967,27.334,1445.890
7.400,7.322,-0.342,-0.342,33.926,27.291,1446.242
6.060,5.996,-0.258,-0.258,33.908,27.267,1446.584
4.930,4.878,-0.198,-0.198,33.842,27.205,1446.755
3.620,3.582,-0.190,-0.190,33.799,27.164,1446.714
2.220,2.197,-0.195,-0.195,33.786,27.146,1446.650
0.870,0.861,-0.223,-0.223,33.686,27.061,1446.365
