Station: H1_10
Position (UTM) X,Y,Zone: 515870,8548485,33X
Date: 2017/02/25
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.230,0.228,-1.264,-1.264,34.571,27.817,1442.675
0.379,0.375,-1.185,-1.185,34.571,27.814,1443.050
0.395,0.391,-1.176,-1.176,34.577,27.819,1443.101
0.520,0.515,-1.165,-1.165,34.557,27.803,1443.128
0.614,0.608,-1.158,-1.158,34.554,27.801,1443.159
0.744,0.736,-1.142,-1.142,34.524,27.776,1443.195
0.885,0.876,-1.147,-1.147,34.532,27.784,1443.185
1.032,1.021,-1.160,-1.160,34.558,27.806,1443.161
1.157,1.145,-1.160,-1.160,34.563,27.811,1443.171
1.275,1.262,-1.151,-1.151,34.558,27.807,1443.208
1.412,1.397,-1.154,-1.154,34.564,27.813,1443.205
1.515,1.499,-1.149,-1.149,34.556,27.806,1443.218
1.671,1.653,-1.142,-1.142,34.555,27.806,1443.252
1.788,1.769,-1.143,-1.143,34.553,27.805,1443.247
1.909,1.889,-1.139,-1.139,34.551,27.804,1443.265
2.038,2.017,-1.141,-1.141,34.556,27.809,1443.265
2.185,2.162,-1.144,-1.144,34.562,27.814,1443.261
2.347,2.322,-1.152,-1.152,34.574,27.825,1443.242
2.464,2.438,-1.138,-1.138,34.558,27.812,1443.288
2.583,2.556,-1.148,-1.148,34.565,27.819,1443.253
2.729,2.700,-1.155,-1.155,34.572,27.825,1443.231
2.872,2.842,-1.158,-1.158,34.578,27.831,1443.227
3.011,2.979,-1.162,-1.162,34.571,27.827,1443.202
3.133,3.100,-1.164,-1.164,34.583,27.837,1443.211
3.270,3.236,-1.165,-1.165,34.588,27.842,1443.215
3.430,3.394,-1.162,-1.162,34.582,27.837,1443.223
3.530,3.493,-1.152,-1.152,34.570,27.828,1443.256
3.637,3.599,-1.134,-1.134,34.544,27.806,1443.307
3.754,3.715,-1.132,-1.132,34.539,27.803,1443.312
3.906,3.865,-1.143,-1.143,34.554,27.816,1443.283
4.067,4.024,-1.157,-1.157,34.570,27.831,1443.241
4.247,4.202,-1.171,-1.171,34.588,27.846,1443.202
4.410,4.364,-1.163,-1.163,34.587,27.846,1443.241
4.482,4.435,-1.139,-1.139,34.560,27.824,1443.320
4.583,4.535,-1.138,-1.138,34.555,27.820,1443.319
4.754,4.704,-1.150,-1.150,34.574,27.837,1443.291
4.950,4.898,-1.165,-1.165,34.517,27.792,1443.146
5.137,5.083,-1.181,-1.181,34.489,27.770,1443.035
5.285,5.230,-1.206,-1.206,34.516,27.794,1442.956
5.442,5.385,-1.236,-1.236,34.567,27.838,1442.886
5.590,5.531,-1.240,-1.240,34.566,27.838,1442.868
5.695,5.635,-1.233,-1.233,34.577,27.847,1442.918
5.865,5.803,-1.235,-1.235,34.582,27.852,1442.918
6.064,6.000,-1.234,-1.234,34.582,27.853,1442.926
6.203,6.138,-1.219,-1.219,34.564,27.838,1442.974
6.317,6.251,-1.213,-1.213,34.558,27.833,1442.996
6.476,6.408,-1.207,-1.207,34.554,27.830,1443.022
6.600,6.531,-1.205,-1.205,34.551,27.829,1443.030
6.683,6.613,-1.197,-1.197,34.539,27.819,1443.053
6.809,6.738,-1.199,-1.199,34.540,27.821,1443.046
6.960,6.887,-1.204,-1.204,34.548,27.829,1443.037
7.103,7.028,-1.208,-1.208,34.548,27.829,1443.019
7.248,7.172,-1.205,-1.205,34.549,27.831,1443.038
7.357,7.280,-1.199,-1.199,34.541,27.824,1443.057
7.509,7.430,-1.197,-1.197,34.528,27.814,1443.050
7.680,7.599,-1.204,-1.204,34.548,27.832,1443.048
7.833,7.751,-1.204,-1.204,34.538,27.824,1443.037
7.985,7.901,-1.209,-1.209,34.536,27.823,1443.012
8.143,8.058,-1.215,-1.215,34.530,27.820,1442.979
8.295,8.208,-1.221,-1.221,34.551,27.837,1442.981
8.450,8.361,-1.230,-1.230,34.549,27.837,1442.938
8.608,8.518,-1.223,-1.223,34.563,27.849,1442.992
8.699,8.608,-1.213,-1.213,34.541,27.831,1443.012
8.820,8.727,-1.208,-1.208,34.526,27.819,1443.017
9.001,8.907,-1.209,-1.209,34.524,27.819,1443.013
9.146,9.050,-1.216,-1.216,34.528,27.823,1442.987
9.289,9.192,-1.221,-1.221,34.554,27.845,1443.002
9.429,9.330,-1.221,-1.221,34.539,27.833,1442.983
9.552,9.452,-1.217,-1.217,34.544,27.838,1443.011
9.647,9.546,-1.208,-1.208,34.525,27.823,1443.030
9.753,9.651,-1.203,-1.203,34.518,27.817,1443.045
9.898,9.794,-1.208,-1.208,34.513,27.814,1443.017
10.025,9.920,-1.210,-1.210,34.511,27.813,1443.007
10.118,10.012,-1.214,-1.214,34.522,27.823,1443.005
10.248,10.140,-1.221,-1.221,34.532,27.831,1442.987
10.424,10.315,-1.227,-1.227,34.537,27.837,1442.968
10.528,10.417,-1.227,-1.227,34.538,27.838,1442.972
10.708,10.596,-1.229,-1.229,34.535,27.837,1442.961
10.840,10.726,-1.223,-1.223,34.524,27.828,1442.976
10.932,10.817,-1.221,-1.221,34.524,27.829,1442.988
11.038,10.922,-1.225,-1.225,34.527,27.832,1442.975
11.187,11.070,-1.233,-1.232,34.538,27.841,1442.954
11.345,11.226,-1.237,-1.236,34.540,27.844,1442.940
11.468,11.348,-1.237,-1.236,34.547,27.850,1442.951
11.625,11.503,-1.240,-1.239,34.544,27.849,1442.936
11.808,11.684,-1.241,-1.240,34.545,27.851,1442.936
11.959,11.833,-1.242,-1.241,34.541,27.848,1442.928
12.107,11.980,-1.230,-1.229,34.528,27.838,1442.970
12.192,12.064,-1.224,-1.223,34.521,27.832,1442.990
12.305,12.176,-1.223,-1.222,34.517,27.830,1442.991
12.442,12.311,-1.227,-1.226,34.525,27.836,1442.984
12.549,12.417,-1.235,-1.234,34.531,27.842,1442.957
12.555,12.423,-1.232,-1.231,34.528,27.840,1442.967
12.700,12.567,-1.239,-1.238,34.530,27.843,1442.939
12.889,12.754,-1.241,-1.240,34.527,27.841,1442.928
13.052,12.915,-1.241,-1.240,34.527,27.842,1442.931
13.186,13.047,-1.245,-1.244,34.533,27.847,1442.922
13.310,13.170,-1.248,-1.247,34.548,27.861,1442.931
13.447,13.306,-1.252,-1.251,34.579,27.886,1442.956
13.603,13.460,-1.242,-1.241,34.566,27.876,1442.988
13.682,13.538,-1.224,-1.223,34.600,27.904,1443.121
13.811,13.666,-1.225,-1.224,34.716,27.998,1443.275
13.957,13.810,-1.208,-1.207,34.766,28.039,1443.426
14.114,13.966,-1.182,-1.181,34.927,28.169,1443.769
14.274,14.124,-1.129,-1.128,34.953,28.189,1444.057
14.437,14.285,-1.007,-1.006,34.822,28.079,1444.457
14.639,14.485,-0.925,-0.924,34.730,28.002,1444.721
14.791,14.636,-0.886,-0.885,34.687,27.966,1444.849
14.930,14.773,-0.866,-0.865,34.664,27.947,1444.914
15.046,14.888,-0.847,-0.846,34.645,27.932,1444.979
15.156,14.997,-0.832,-0.831,34.639,27.926,1445.042
15.319,15.158,-0.823,-0.822,34.628,27.918,1445.073
15.513,15.350,-0.813,-0.812,34.612,27.906,1445.102
15.636,15.472,-0.813,-0.812,34.614,27.908,1445.105
15.772,15.606,-0.817,-0.816,34.622,27.916,1445.100
15.931,15.764,-0.816,-0.815,34.621,27.915,1445.106
16.081,15.912,-0.817,-0.816,34.619,27.915,1445.101
16.176,16.006,-0.805,-0.804,34.607,27.904,1445.142
16.297,16.126,-0.805,-0.804,34.610,27.907,1445.148
16.459,16.286,-0.806,-0.805,34.619,27.915,1445.158
16.594,16.420,-0.808,-0.807,34.629,27.925,1445.165
16.758,16.582,-0.806,-0.805,34.628,27.924,1445.176
16.950,16.772,-0.797,-0.796,34.619,27.918,1445.209
17.104,16.924,-0.790,-0.789,34.608,27.909,1445.229
17.277,17.095,-0.788,-0.787,34.606,27.908,1445.238
17.420,17.237,-0.783,-0.782,34.599,27.903,1445.254
17.494,17.310,-0.780,-0.779,34.594,27.899,1445.263
17.592,17.407,-0.787,-0.786,34.603,27.907,1445.244
17.694,17.508,-0.789,-0.788,34.605,27.910,1445.240
17.783,17.596,-0.785,-0.784,34.603,27.908,1445.257
17.888,17.700,-0.787,-0.786,34.607,27.912,1445.254
18.070,17.880,-0.787,-0.786,34.605,27.912,1445.255
18.205,18.014,-0.783,-0.782,34.601,27.908,1445.270
18.305,18.112,-0.784,-0.783,34.606,27.913,1445.274
18.463,18.269,-0.784,-0.783,34.607,27.915,1445.278
18.636,18.440,-0.782,-0.781,34.603,27.912,1445.285
18.770,18.573,-0.778,-0.777,34.599,27.909,1445.300
18.863,18.665,-0.778,-0.777,34.603,27.913,1445.307
19.005,18.805,-0.779,-0.778,34.608,27.918,1445.311
19.160,18.958,-0.778,-0.777,34.607,27.917,1445.317
19.267,19.064,-0.774,-0.773,34.602,27.914,1445.331
19.356,19.152,-0.773,-0.772,34.612,27.922,1445.350
19.544,19.338,-0.772,-0.771,34.610,27.922,1445.356
19.682,19.475,-0.771,-0.770,34.609,27.922,1445.361
19.847,19.638,-0.766,-0.765,34.602,27.916,1445.378
20.010,19.799,-0.765,-0.764,34.603,27.918,1445.387
20.126,19.914,-0.762,-0.761,34.597,27.914,1445.394
20.221,20.008,-0.760,-0.759,34.598,27.914,1445.406
20.327,20.113,-0.761,-0.760,34.603,27.919,1445.410
20.492,20.276,-0.761,-0.760,34.604,27.921,1445.414
20.654,20.437,-0.758,-0.757,34.598,27.916,1445.422
20.785,20.566,-0.757,-0.756,34.599,27.918,1445.431
20.912,20.692,-0.757,-0.756,34.603,27.922,1445.439
21.063,20.841,-0.758,-0.757,34.604,27.924,1445.438
21.196,20.973,-0.753,-0.752,34.600,27.920,1445.457
21.327,21.103,-0.753,-0.752,34.611,27.930,1445.474
21.499,21.273,-0.754,-0.753,34.617,27.936,1445.481
21.637,21.409,-0.751,-0.750,34.616,27.936,1445.496
21.786,21.557,-0.748,-0.747,34.611,27.932,1445.506
21.942,21.711,-0.743,-0.742,34.611,27.933,1445.531
22.073,21.841,-0.741,-0.740,34.607,27.930,1445.538
22.198,21.964,-0.734,-0.733,34.604,27.928,1445.569
22.318,22.083,-0.733,-0.732,34.609,27.932,1445.581
22.506,22.269,-0.734,-0.733,34.607,27.932,1445.577
22.630,22.392,-0.730,-0.729,34.602,27.928,1445.592
22.757,22.517,-0.724,-0.723,34.594,27.922,1445.610
22.878,22.637,-0.718,-0.717,34.595,27.923,1445.642
23.158,22.914,-0.717,-0.716,34.603,27.931,1445.662
23.313,23.068,-0.714,-0.713,34.600,27.929,1445.674
23.545,23.297,-0.714,-0.713,34.602,27.932,1445.681
23.566,23.318,-0.711,-0.710,34.600,27.930,1445.693
23.775,23.525,-0.710,-0.709,34.596,27.928,1445.695
23.898,23.646,-0.703,-0.702,34.581,27.916,1445.710
23.996,23.743,-0.706,-0.705,34.585,27.920,1445.702
24.124,23.870,-0.706,-0.705,34.582,27.918,1445.701
24.255,24.000,-0.708,-0.707,34.591,27.926,1445.705
24.405,24.148,-0.711,-0.710,34.594,27.930,1445.698
24.572,24.313,-0.716,-0.715,34.599,27.934,1445.683
24.732,24.471,-0.717,-0.716,34.601,27.937,1445.685
24.849,24.587,-0.716,-0.715,34.607,27.942,1445.699
24.974,24.711,-0.714,-0.713,34.610,27.945,1445.714
25.126,24.861,-0.712,-0.711,34.617,27.951,1445.736
25.248,24.982,-0.707,-0.706,34.616,27.951,1445.760
25.355,25.088,-0.697,-0.696,34.610,27.946,1445.801
25.502,25.233,-0.692,-0.691,34.602,27.940,1445.815
25.673,25.403,-0.689,-0.688,34.589,27.930,1445.814
25.831,25.559,-0.687,-0.686,34.589,27.931,1445.826
25.986,25.712,-0.691,-0.690,34.595,27.937,1445.818
26.114,25.839,-0.689,-0.688,34.555,27.905,1445.775
26.222,25.946,-0.691,-0.690,34.547,27.899,1445.758
26.351,26.073,-0.701,-0.700,34.574,27.922,1445.749
26.521,26.242,-0.713,-0.712,34.563,27.914,1445.681
26.717,26.435,-0.721,-0.720,34.568,27.920,1445.653
26.863,26.580,-0.727,-0.726,34.573,27.925,1445.635
27.019,26.734,-0.735,-0.734,34.584,27.934,1445.614
27.144,26.858,-0.741,-0.740,34.597,27.946,1445.606
27.243,26.956,-0.741,-0.740,34.604,27.952,1445.617
27.363,27.075,-0.741,-0.740,34.621,27.967,1445.643
27.521,27.231,-0.739,-0.738,34.623,27.969,1445.657
27.651,27.360,-0.735,-0.734,34.635,27.979,1445.693
27.781,27.488,-0.731,-0.730,34.631,27.977,1445.710
27.894,27.600,-0.721,-0.720,34.617,27.965,1445.739
28.007,27.712,-0.716,-0.715,34.625,27.972,1445.775
28.139,27.842,-0.711,-0.710,34.648,27.991,1445.831
28.273,27.975,-0.700,-0.699,34.666,28.006,1445.909
28.479,28.179,-0.685,-0.684,34.662,28.003,1445.977
28.649,28.347,-0.672,-0.671,34.653,27.995,1446.028
28.838,28.534,-0.659,-0.658,34.640,27.986,1446.075
29.015,28.709,-0.651,-0.650,34.635,27.982,1446.108
29.194,28.886,-0.646,-0.645,34.631,27.979,1446.128
29.406,29.096,-0.642,-0.641,34.623,27.974,1446.141
29.600,29.288,-0.640,-0.639,34.619,27.972,1446.148
29.752,29.438,-0.641,-0.640,34.616,27.970,1446.142
29.894,29.579,-0.644,-0.643,34.617,27.971,1446.131
30.012,29.696,-0.645,-0.644,34.617,27.972,1446.128
30.142,29.824,-0.644,-0.643,34.622,27.977,1446.142
30.329,30.009,-0.644,-0.643,34.618,27.974,1446.139
30.465,30.144,-0.643,-0.642,34.613,27.971,1446.139
30.564,30.242,-0.645,-0.644,34.616,27.974,1446.136
30.700,30.376,-0.647,-0.646,34.619,27.977,1446.132
30.839,30.514,-0.646,-0.645,34.616,27.975,1446.135
30.946,30.620,-0.644,-0.643,34.618,27.977,1446.149
31.064,30.736,-0.645,-0.644,34.631,27.988,1446.164
31.168,30.839,-0.641,-0.640,34.637,27.994,1446.193
31.330,31.000,-0.638,-0.637,34.631,27.989,1446.201
31.501,31.169,-0.633,-0.632,34.626,27.986,1446.221
31.671,31.337,-0.630,-0.629,34.623,27.984,1446.233
31.788,31.453,-0.632,-0.631,34.622,27.984,1446.225
31.884,31.548,-0.627,-0.626,34.613,27.976,1446.236
32.015,31.677,-0.626,-0.625,34.607,27.973,1446.236
32.206,31.866,-0.627,-0.626,34.606,27.972,1446.232
32.357,32.016,-0.630,-0.629,34.609,27.976,1446.225
32.480,32.137,-0.633,-0.632,34.630,27.994,1446.241
32.663,32.318,-0.631,-0.630,34.632,27.996,1446.256
32.824,32.478,-0.628,-0.627,34.629,27.995,1446.270
32.961,32.613,-0.627,-0.626,34.631,27.996,1446.278
33.165,32.815,-0.618,-0.617,34.627,27.994,1446.319
33.313,32.961,-0.615,-0.614,34.628,27.995,1446.336
33.444,33.091,-0.614,-0.613,34.627,27.995,1446.341
33.457,33.104,-0.613,-0.612,34.625,27.994,1446.344
33.613,33.258,-0.607,-0.606,34.613,27.984,1446.358
33.759,33.403,-0.605,-0.604,34.612,27.984,1446.368
33.919,33.561,-0.609,-0.608,34.618,27.990,1446.360
34.022,33.663,-0.610,-0.609,34.618,27.990,1446.357
34.136,33.776,-0.609,-0.608,34.612,27.986,1446.356
34.320,33.958,-0.609,-0.608,34.609,27.985,1446.355
34.510,34.146,-0.613,-0.612,34.610,27.986,1446.340
34.631,34.265,-0.612,-0.611,34.590,27.970,1446.320
34.772,34.405,-0.615,-0.614,34.588,27.970,1446.305
34.951,34.582,-0.625,-0.624,34.617,27.994,1446.301
34.967,34.598,-0.629,-0.628,34.635,28.009,1446.307
35.124,34.753,-0.629,-0.628,34.639,28.013,1446.315
35.225,34.853,-0.623,-0.622,34.629,28.005,1446.331
35.317,34.944,-0.616,-0.615,34.621,27.999,1446.354
35.433,35.059,-0.609,-0.608,34.621,27.999,1446.389
35.632,35.256,-0.610,-0.609,34.621,28.000,1446.387
35.766,35.388,-0.609,-0.608,34.611,27.993,1446.381
35.859,35.480,-0.607,-0.606,34.610,27.993,1446.391
36.095,35.714,-0.608,-0.607,34.613,27.996,1446.393
36.228,35.845,-0.610,-0.609,34.613,27.997,1446.387
36.388,36.004,-0.609,-0.608,34.618,28.001,1446.400
36.512,36.126,-0.609,-0.608,34.616,28.001,1446.400
36.697,36.309,-0.608,-0.607,34.622,28.006,1446.415
36.874,36.485,-0.607,-0.606,34.616,28.002,1446.416
37.061,36.670,-0.607,-0.606,34.615,28.002,1446.417
37.223,36.830,-0.606,-0.605,34.612,28.001,1446.420
37.399,37.004,-0.608,-0.607,34.617,28.006,1446.420
37.491,37.095,-0.607,-0.606,34.613,28.003,1446.421
37.605,37.208,-0.605,-0.604,34.611,28.001,1446.429
37.720,37.322,-0.605,-0.604,34.618,28.007,1446.440
37.928,37.527,-0.605,-0.604,34.640,28.027,1446.474
38.112,37.709,-0.598,-0.597,34.631,28.020,1446.497
38.273,37.869,-0.593,-0.592,34.624,28.014,1446.513
38.430,38.024,-0.590,-0.589,34.618,28.010,1446.522
38.579,38.171,-0.589,-0.588,34.615,28.009,1446.525
38.726,38.317,-0.592,-0.591,34.613,28.008,1446.511
38.818,38.408,-0.593,-0.592,34.615,28.010,1446.511
38.975,38.563,-0.593,-0.592,34.618,28.013,1446.517
39.098,38.685,-0.596,-0.595,34.624,28.019,1446.513
39.211,38.797,-0.592,-0.591,34.618,28.014,1446.526
39.354,38.938,-0.591,-0.590,34.618,28.015,1446.533
39.512,39.094,-0.589,-0.588,34.624,28.020,1446.552
39.656,39.237,-0.591,-0.590,34.622,28.020,1446.543
39.812,39.391,-0.589,-0.588,34.622,28.020,1446.555
39.955,39.533,-0.589,-0.588,34.602,28.005,1446.530
40.058,39.635,-0.587,-0.586,34.604,28.006,1446.543
40.195,39.770,-0.588,-0.587,34.609,28.011,1446.548
40.347,39.921,-0.591,-0.590,34.617,28.019,1446.548
40.478,40.050,-0.591,-0.590,34.621,28.023,1446.555
40.593,40.164,-0.590,-0.588,34.623,28.025,1446.564
40.693,40.263,-0.588,-0.586,34.619,28.022,1446.570
40.790,40.359,-0.583,-0.581,34.612,28.017,1446.585
40.942,40.509,-0.582,-0.580,34.615,28.020,1446.596
41.094,40.660,-0.581,-0.579,34.615,28.020,1446.603
41.264,40.828,-0.582,-0.580,34.623,28.028,1446.612
41.443,41.005,-0.582,-0.580,34.629,28.034,1446.624
41.460,41.022,-0.578,-0.576,34.624,28.029,1446.635
41.652,41.212,-0.575,-0.573,34.617,28.025,1446.643
41.742,41.301,-0.574,-0.572,34.616,28.024,1446.648
41.885,41.442,-0.575,-0.573,34.618,28.027,1446.649
42.055,41.610,-0.575,-0.573,34.614,28.024,1446.646
42.246,41.799,-0.573,-0.571,34.605,28.018,1446.646
42.416,41.967,-0.577,-0.575,34.618,28.029,1446.647
42.595,42.145,-0.578,-0.576,34.611,28.024,1446.636
42.691,42.239,-0.580,-0.578,34.612,28.025,1446.629
42.815,42.362,-0.581,-0.579,34.611,28.026,1446.626
42.948,42.494,-0.583,-0.581,34.618,28.031,1446.627
43.052,42.597,-0.583,-0.581,34.621,28.035,1446.635
43.195,42.738,-0.582,-0.580,34.626,28.039,1446.647
43.374,42.915,-0.578,-0.576,34.622,28.037,1446.664
43.569,43.108,-0.575,-0.573,34.619,28.035,1446.677
43.732,43.269,-0.574,-0.572,34.616,28.034,1446.680
43.859,43.395,-0.574,-0.572,34.617,28.035,1446.684
44.037,43.571,-0.575,-0.573,34.618,28.037,1446.684
44.207,43.739,-0.574,-0.572,34.616,28.036,1446.688
44.326,43.857,-0.573,-0.571,34.620,28.040,1446.700
44.420,43.950,-0.574,-0.572,34.631,28.049,1446.711
44.572,44.100,-0.571,-0.569,34.630,28.048,1446.726
44.711,44.238,-0.568,-0.566,34.625,28.045,1446.736
44.804,44.330,-0.567,-0.565,34.625,28.046,1446.742
44.949,44.473,-0.566,-0.564,34.627,28.047,1446.751
45.078,44.601,-0.566,-0.564,34.629,28.050,1446.757
45.237,44.758,-0.563,-0.561,34.632,28.053,1446.778
45.357,44.877,-0.561,-0.559,34.635,28.056,1446.793
45.508,45.026,-0.558,-0.556,34.633,28.055,1446.807
45.694,45.210,-0.554,-0.552,34.627,28.051,1446.820
45.878,45.392,-0.552,-0.550,34.627,28.052,1446.833
46.075,45.587,-0.550,-0.548,34.625,28.051,1446.842
46.261,45.771,-0.550,-0.548,34.622,28.049,1446.841
46.358,45.867,-0.551,-0.549,34.622,28.050,1446.838
46.510,46.018,-0.549,-0.547,34.616,28.045,1446.841
46.653,46.159,-0.552,-0.550,34.618,28.048,1446.832
46.795,46.300,-0.552,-0.550,34.619,28.049,1446.836
46.946,46.449,-0.551,-0.549,34.622,28.052,1446.847
46.959,46.462,-0.550,-0.548,34.622,28.052,1446.852
47.107,46.608,-0.549,-0.547,34.622,28.053,1446.859
47.261,46.761,-0.549,-0.547,34.623,28.055,1446.863
47.393,46.891,-0.549,-0.547,34.623,28.055,1446.865
47.536,47.033,-0.549,-0.547,34.626,28.058,1446.871
47.701,47.196,-0.548,-0.546,34.624,28.058,1446.877
47.880,47.373,-0.547,-0.545,34.623,28.058,1446.883
48.037,47.528,-0.547,-0.545,34.626,28.061,1446.889
48.168,47.658,-0.547,-0.545,34.628,28.063,1446.894
48.319,47.807,-0.546,-0.544,34.627,28.063,1446.900
48.487,47.974,-0.545,-0.543,34.627,28.064,1446.907
48.650,48.135,-0.545,-0.543,34.623,28.061,1446.904
48.749,48.233,-0.545,-0.543,34.624,28.063,1446.908
48.886,48.368,-0.544,-0.542,34.623,28.062,1446.913
49.047,48.528,-0.544,-0.542,34.623,28.063,1446.916
49.161,48.640,-0.543,-0.541,34.622,28.063,1446.920
49.277,48.755,-0.543,-0.541,34.623,28.064,1446.924
49.424,48.900,-0.546,-0.544,34.628,28.069,1446.919
49.532,49.007,-0.544,-0.542,34.627,28.069,1446.928
49.614,49.088,-0.542,-0.540,34.624,28.067,1446.936
49.730,49.203,-0.542,-0.540,34.628,28.071,1446.943
49.876,49.348,-0.540,-0.538,34.630,28.073,1446.957
50.036,49.506,-0.538,-0.536,34.630,28.074,1446.969
50.238,49.706,-0.537,-0.535,34.629,28.073,1446.976
50.336,49.803,-0.535,-0.533,34.624,28.070,1446.980
50.429,49.895,-0.536,-0.534,34.625,28.071,1446.978
50.529,49.994,-0.534,-0.532,34.622,28.069,1446.984
50.638,50.101,-0.535,-0.533,34.620,28.068,1446.979
50.757,50.219,-0.535,-0.533,34.629,28.076,1446.993
50.906,50.367,-0.534,-0.532,34.631,28.078,1447.003
51.059,50.518,-0.532,-0.530,34.626,28.074,1447.007
51.221,50.678,-0.530,-0.528,34.622,28.072,1447.014
51.346,50.802,-0.531,-0.529,34.624,28.075,1447.015
51.498,50.952,-0.530,-0.528,34.624,28.075,1447.022
51.673,51.125,-0.529,-0.527,34.630,28.081,1447.037
51.864,51.314,-0.529,-0.527,34.630,28.081,1447.040
51.972,51.421,-0.527,-0.525,34.627,28.080,1447.048
52.106,51.554,-0.527,-0.525,34.629,28.082,1447.052
52.224,51.670,-0.527,-0.525,34.627,28.081,1447.052
52.300,51.746,-0.527,-0.525,34.627,28.081,1447.053
52.409,51.853,-0.525,-0.523,34.624,28.079,1447.059
52.561,52.004,-0.526,-0.524,34.625,28.080,1447.058
52.660,52.102,-0.525,-0.523,34.622,28.079,1447.061
52.807,52.247,-0.525,-0.523,34.625,28.081,1447.067
52.948,52.387,-0.525,-0.523,34.630,28.086,1447.076
52.958,52.397,-0.524,-0.522,34.630,28.087,1447.082
53.132,52.569,-0.522,-0.520,34.626,28.084,1447.089
53.286,52.721,-0.521,-0.519,34.625,28.084,1447.094
53.428,52.862,-0.521,-0.519,34.624,28.084,1447.095
53.585,53.017,-0.522,-0.520,34.625,28.085,1447.094
53.744,53.174,-0.522,-0.520,34.626,28.087,1447.098
53.869,53.298,-0.522,-0.520,34.635,28.095,1447.113
54.019,53.446,-0.521,-0.519,34.637,28.097,1447.122
54.188,53.613,-0.519,-0.517,34.636,28.097,1447.132
54.335,53.759,-0.514,-0.512,34.634,28.096,1447.156
54.528,53.950,-0.512,-0.510,34.630,28.094,1447.163
54.713,54.133,-0.511,-0.509,34.629,28.093,1447.169
54.800,54.219,-0.509,-0.507,34.631,28.095,1447.182
54.875,54.293,-0.510,-0.508,34.635,28.099,1447.184
54.998,54.415,-0.508,-0.506,34.638,28.102,1447.199
55.176,54.591,-0.506,-0.504,34.636,28.101,1447.210
55.353,54.766,-0.503,-0.501,34.628,28.095,1447.215
55.528,54.939,-0.501,-0.499,34.627,28.095,1447.225
55.673,55.082,-0.503,-0.501,34.629,28.097,1447.221
55.802,55.210,-0.503,-0.501,34.630,28.099,1447.225
55.977,55.383,-0.504,-0.502,34.632,28.102,1447.227
56.151,55.555,-0.503,-0.501,34.632,28.103,1447.234
56.264,55.667,-0.503,-0.501,34.634,28.104,1447.238
56.424,55.825,-0.503,-0.501,34.631,28.103,1447.237
56.572,55.972,-0.502,-0.500,34.630,28.102,1447.242
56.746,56.144,-0.500,-0.498,34.627,28.101,1447.251
56.918,56.314,-0.501,-0.499,34.627,28.102,1447.249
57.039,56.434,-0.502,-0.500,34.629,28.104,1447.249
57.186,56.579,-0.501,-0.499,34.632,28.107,1447.260
57.385,56.776,-0.502,-0.500,34.633,28.109,1447.260
57.584,56.973,-0.499,-0.497,34.628,28.106,1447.270
57.746,57.133,-0.499,-0.497,34.630,28.108,1447.275
57.877,57.263,-0.500,-0.498,34.629,28.108,1447.272
58.015,57.399,-0.501,-0.499,34.630,28.110,1447.271
58.163,57.546,-0.500,-0.498,34.633,28.113,1447.282
58.327,57.708,-0.500,-0.498,34.638,28.118,1447.292
58.518,57.897,-0.499,-0.497,NaN,NaN,NaN
58.654,58.031,-0.498,-0.496,NaN,NaN,NaN
58.796,58.172,-0.496,-0.494,NaN,NaN,NaN
58.853,58.228,-0.489,-0.487,NaN,NaN,NaN
58.832,58.208,-0.497,-0.495,NaN,NaN,NaN
58.751,58.127,-0.500,-0.498,NaN,NaN,NaN
58.499,57.878,-0.501,-0.499,NaN,NaN,NaN
58.164,57.547,-0.503,-0.501,NaN,NaN,NaN
58.151,57.534,-0.504,-0.502,NaN,NaN,NaN
57.852,57.238,-0.506,-0.504,NaN,NaN,NaN
57.552,56.941,-0.508,-0.506,NaN,NaN,NaN
57.207,56.600,-0.509,-0.507,NaN,NaN,NaN
56.887,56.283,-0.511,-0.509,NaN,NaN,NaN
56.559,55.959,-0.510,-0.508,NaN,NaN,NaN
56.192,55.596,-0.510,-0.508,NaN,NaN,NaN
55.872,55.279,-0.511,-0.509,NaN,NaN,NaN
55.497,54.908,-0.510,-0.508,NaN,NaN,NaN
55.104,54.520,-0.512,-0.510,NaN,NaN,NaN
54.717,54.137,-0.513,-0.511,NaN,NaN,NaN
54.341,53.765,-0.514,-0.512,NaN,NaN,NaN
54.027,53.454,-0.516,-0.514,NaN,NaN,NaN
53.646,53.077,-0.517,-0.515,NaN,NaN,NaN
53.244,52.680,-0.518,-0.516,NaN,NaN,NaN
52.893,52.332,-0.518,-0.516,NaN,NaN,NaN
52.509,51.952,-0.519,-0.517,NaN,NaN,NaN
52.138,51.585,-0.518,-0.516,NaN,NaN,NaN
51.727,51.179,-0.518,-0.516,NaN,NaN,NaN
51.359,50.815,-0.517,-0.515,NaN,NaN,NaN
51.001,50.461,-0.518,-0.516,NaN,NaN,NaN
50.612,50.076,-0.519,-0.517,NaN,NaN,NaN
50.271,49.738,-0.522,-0.520,NaN,NaN,NaN
49.897,49.368,-0.524,-0.522,NaN,NaN,NaN
49.575,49.050,-0.526,-0.524,NaN,NaN,NaN
