Station: H1_06
Position (UTM) X,Y,Zone: 515655,8547260,33X
Date: 2017/06/18 13:55
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.140,0.139,3.044,3.044,31.652,25.210,1458.251
0.220,0.218,2.782,2.782,32.011,25.519,1457.586
0.270,0.267,2.680,2.680,32.112,25.608,1457.280
0.270,0.267,2.643,2.643,32.134,25.629,1457.146
0.230,0.228,2.623,2.623,32.170,25.658,1457.107
0.240,0.237,2.620,2.620,32.181,25.668,1457.109
0.260,0.257,2.622,2.622,32.168,25.657,1457.101
0.220,0.218,2.624,2.624,32.181,25.667,1457.126
0.220,0.218,2.624,2.624,32.182,25.668,1457.127
0.240,0.237,2.631,2.631,32.170,25.658,1457.139
0.370,0.366,2.628,2.628,32.167,25.656,1457.123
0.760,0.752,2.601,2.601,32.263,25.737,1457.139
1.180,1.168,2.479,2.479,32.225,25.718,1456.565
1.640,1.623,1.995,1.995,32.326,25.838,1454.586
2.220,2.197,1.494,1.494,32.653,26.138,1452.808
2.600,2.573,1.184,1.184,32.939,26.389,1451.805
3.060,3.028,1.017,1.017,33.051,26.492,1451.214
3.490,3.453,0.936,0.937,33.143,26.573,1450.979
3.870,3.829,0.882,0.882,33.212,26.633,1450.829
4.260,4.215,0.864,0.864,33.278,26.689,1450.844
4.590,4.542,0.881,0.881,33.313,26.718,1450.970
5.010,4.957,0.911,0.911,33.340,26.740,1451.148
5.560,5.502,0.930,0.930,33.346,26.747,1451.254
5.940,5.878,0.936,0.937,33.381,26.776,1451.334
6.540,6.471,0.988,0.988,33.555,26.915,1451.807
7.120,7.045,1.083,1.083,33.571,26.925,1452.265
7.630,7.550,1.244,1.244,33.678,27.002,1453.132
8.060,7.975,1.446,1.446,33.707,27.014,1454.081
8.650,8.559,1.564,1.564,33.780,27.067,1454.710
9.200,9.103,1.623,1.623,33.768,27.056,1454.965
9.710,9.608,1.652,1.652,33.761,27.051,1455.091
10.150,10.043,1.668,1.668,33.768,27.057,1455.176
10.670,10.558,1.686,1.686,33.790,27.076,1455.297
11.130,11.013,1.727,1.727,33.868,27.138,1455.584
11.620,11.498,1.743,1.743,33.866,27.137,1455.663
12.040,11.914,1.728,1.728,33.879,27.151,1455.618
12.590,12.458,1.710,1.710,33.890,27.163,1455.564
12.990,12.854,1.697,1.697,33.900,27.175,1455.525
13.480,13.338,1.691,1.692,33.908,27.184,1455.520
13.880,13.734,1.689,1.690,33.914,27.190,1455.525
14.480,14.328,1.686,1.686,33.910,27.191,1455.517
14.810,14.654,1.674,1.674,33.915,27.197,1455.473
15.440,15.278,1.641,1.641,33.916,27.203,1455.339
15.790,15.624,1.598,1.599,33.944,27.230,1455.194
16.300,16.129,1.572,1.572,33.964,27.251,1455.109
16.740,16.564,1.549,1.549,33.962,27.252,1455.013
17.210,17.029,1.512,1.512,33.976,27.269,1454.875
17.770,17.583,1.482,1.482,33.986,27.281,1454.763
18.150,17.959,1.464,1.464,33.997,27.293,1454.706
18.640,18.444,1.456,1.456,34.001,27.299,1454.682
19.080,18.879,1.443,1.444,34.004,27.305,1454.638
19.470,19.265,1.427,1.427,34.001,27.306,1454.568
19.990,19.780,1.382,1.383,33.999,27.310,1454.376
20.550,20.334,1.333,1.333,34.017,27.330,1454.188
20.980,20.759,1.303,1.303,34.036,27.349,1454.086
21.460,21.234,1.278,1.278,34.047,27.362,1453.998
21.620,21.392,1.262,1.263,34.046,27.363,1453.930
21.720,21.491,1.251,1.251,34.064,27.379,1453.904
21.420,21.195,1.249,1.249,34.074,27.386,1453.903
20.210,19.997,1.265,1.266,34.077,27.381,1453.961
18.660,18.464,1.358,1.359,34.102,27.388,1454.385
17.140,16.960,1.431,1.431,34.063,27.344,1454.629
15.490,15.327,1.528,1.528,34.044,27.314,1455.010
13.940,13.794,1.628,1.629,33.981,27.249,1455.345
12.230,12.102,1.671,1.671,33.942,27.207,1455.454
10.620,10.508,1.724,1.724,33.890,27.154,1455.592
9.170,9.074,1.693,1.693,33.718,27.011,1455.204
7.600,7.520,1.608,1.608,33.514,26.846,1454.536
5.950,5.888,1.222,1.222,33.110,26.540,1452.258
4.290,4.245,1.001,1.001,33.144,26.573,1451.282
2.810,2.781,0.889,0.889,33.098,26.536,1450.694
1.270,1.257,1.151,1.151,33.397,26.753,1452.242
