Station: BrM1_06
Position (UTM) X,Y,Zone: 539720,8542270,33X
Date: 2017/08/02 11:08
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.230,0.228,4.692,4.692,26.654,21.095,1458.825
0.340,0.336,5.257,5.257,27.165,21.447,1461.826
0.320,0.317,5.430,5.430,27.048,21.337,1462.393
0.350,0.346,5.457,5.457,26.984,21.284,1462.424
0.360,0.356,5.451,5.451,27.103,21.379,1462.549
0.350,0.346,5.418,5.418,27.024,21.319,1462.312
0.350,0.346,5.399,5.399,27.091,21.374,1462.320
0.340,0.336,5.398,5.398,27.033,21.328,1462.243
0.350,0.346,5.406,5.406,27.106,21.385,1462.365
0.460,0.455,5.400,5.400,27.368,21.594,1462.677
1.220,1.207,4.985,4.985,28.498,22.533,1462.407
1.870,1.850,4.476,4.476,29.202,23.143,1461.197
2.530,2.503,4.357,4.357,29.421,23.331,1460.990
3.220,3.186,4.249,4.249,29.707,23.571,1460.915
3.790,3.750,4.156,4.156,29.876,23.716,1460.749
4.270,4.225,4.116,4.116,29.955,23.785,1460.689
4.960,4.908,3.995,3.995,29.992,23.829,1460.237
5.650,5.591,3.819,3.819,30.150,23.973,1459.707
6.340,6.274,3.572,3.572,30.329,24.141,1458.899
7.020,6.946,3.436,3.436,30.841,24.563,1458.993
7.720,7.639,3.167,3.167,32.042,25.547,1459.409
8.320,8.233,2.911,2.911,32.900,26.256,1459.431
8.970,8.876,2.898,2.898,33.266,26.552,1459.864
9.710,9.608,2.994,2.994,33.411,26.663,1460.473
10.510,10.400,3.072,3.072,33.430,26.675,1460.847
11.270,11.152,3.103,3.103,33.532,26.757,1461.124
11.970,11.844,3.197,3.197,33.672,26.863,1461.719
12.490,12.359,3.287,3.287,33.686,26.869,1462.129
13.070,12.933,3.456,3.456,33.793,26.941,1462.992
13.650,13.507,3.612,3.612,33.820,26.950,1463.695
14.330,14.179,3.707,3.707,33.900,27.007,1464.210
15.050,14.892,3.832,3.832,33.962,27.048,1464.828
15.650,15.485,3.929,3.928,34.002,27.072,1465.292
16.420,16.247,3.972,3.972,33.917,27.004,1465.377
17.100,16.920,3.792,3.792,33.810,26.940,1464.496
17.830,17.642,3.577,3.577,33.991,27.109,1463.836
18.570,18.375,3.554,3.554,34.194,27.276,1464.015
19.290,19.087,3.740,3.740,34.225,27.286,1464.851
20.020,19.809,3.860,3.860,34.257,27.303,1465.407
20.700,20.482,3.934,3.934,34.209,27.260,1465.662
21.460,21.234,3.933,3.932,34.216,27.270,1465.680
22.250,22.016,3.930,3.929,34.248,27.299,1465.721
23.290,23.045,3.949,3.949,34.294,27.339,1465.880
24.120,23.866,3.947,3.947,34.313,27.357,1465.908
24.950,24.687,3.934,3.933,34.333,27.379,1465.892
25.650,25.380,3.955,3.954,34.373,27.412,1466.041
26.340,26.062,3.960,3.959,34.329,27.380,1466.018
27.010,26.725,3.909,3.909,34.327,27.386,1465.815
27.760,27.467,3.854,3.854,34.342,27.407,1465.616
28.280,27.982,3.820,3.820,34.368,27.434,1465.516
28.910,28.605,3.811,3.810,34.375,27.443,1465.496
29.550,29.238,3.789,3.789,34.371,27.445,1465.411
30.150,29.832,3.759,3.759,34.366,27.447,1465.287
30.770,30.445,3.729,3.729,34.374,27.460,1465.183
31.410,31.079,3.694,3.693,34.375,27.467,1465.047
31.940,31.603,3.665,3.665,34.447,27.530,1465.027
32.480,32.137,3.685,3.684,34.438,27.523,1465.107
33.080,32.731,3.682,3.682,34.430,27.520,1465.098
33.560,33.206,3.675,3.675,34.437,27.528,1465.083
34.070,33.710,3.666,3.666,34.417,27.516,1465.028
34.600,34.235,3.635,3.635,34.403,27.510,1464.887
35.240,34.868,3.584,3.584,34.406,27.520,1464.688
35.910,35.531,3.549,3.549,34.413,27.532,1464.560
36.610,36.223,3.523,3.523,34.435,27.556,1464.491
37.350,36.955,3.511,3.510,34.446,27.569,1464.464
38.120,37.717,3.501,3.501,34.439,27.568,1464.430
38.920,38.509,3.473,3.472,34.437,27.573,1464.318
39.620,39.201,3.441,3.441,34.431,27.575,1464.190
40.270,39.844,3.408,3.408,34.443,27.591,1464.076
40.950,40.517,3.367,3.367,34.436,27.592,1463.903
41.710,41.269,3.322,3.321,34.459,27.618,1463.752
42.430,41.981,3.281,3.281,34.461,27.628,1463.597
43.270,42.812,3.244,3.244,34.469,27.641,1463.462
43.990,43.525,3.191,3.191,34.472,27.652,1463.253
44.660,44.187,3.111,3.110,34.441,27.638,1462.881
45.430,44.949,3.015,3.015,34.480,27.682,1462.539
46.170,45.681,2.979,2.979,34.516,27.717,1462.443
46.790,46.295,2.970,2.970,34.516,27.721,1462.413
47.420,46.918,2.960,2.959,34.517,27.725,1462.381
48.090,47.581,2.944,2.944,34.510,27.725,1462.316
48.730,48.214,2.920,2.920,34.483,27.708,1462.189
49.440,48.916,2.862,2.862,34.508,27.737,1461.985
50.190,49.658,2.813,2.813,34.500,27.738,1461.774
50.860,50.321,2.775,2.775,34.521,27.761,1461.653
51.570,51.023,2.761,2.761,34.536,27.778,1461.622
52.290,51.736,2.771,2.771,34.558,27.798,1461.706
53.080,52.517,2.762,2.762,34.532,27.782,1461.645
53.760,53.190,2.747,2.747,34.548,27.799,1461.616
54.480,53.902,2.707,2.707,34.504,27.771,1461.397
55.270,54.684,2.458,2.458,34.356,27.678,1460.140
56.030,55.436,2.236,2.236,34.486,27.805,1459.358
56.670,56.069,2.077,2.078,34.471,27.808,1458.658
57.390,56.781,1.916,1.916,34.532,27.874,1458.045
58.130,57.513,1.831,1.832,34.514,27.870,1457.660
58.890,58.265,1.653,1.654,34.436,27.824,1456.786
59.540,58.908,1.447,1.448,34.338,27.764,1455.756
60.290,59.650,1.161,1.162,34.495,27.914,1454.701
61.080,60.431,0.999,1.000,34.550,27.973,1454.060
61.770,61.114,0.927,0.928,34.566,27.994,1453.772
62.540,61.876,0.867,0.868,34.586,28.018,1453.541
63.250,62.578,0.839,0.840,34.579,28.017,1453.418
64.010,63.330,0.779,0.781,34.581,28.026,1453.163
64.620,63.933,0.720,0.722,34.575,28.028,1452.899
65.450,64.754,0.649,0.650,34.576,28.038,1452.592
66.270,65.565,0.587,0.588,34.623,28.083,1452.386
67.110,66.396,0.552,0.553,34.606,28.075,1452.218
67.890,67.168,0.482,0.484,34.590,28.071,1451.896
68.630,67.900,0.441,0.443,34.608,28.091,1451.743
69.320,68.582,0.430,0.431,34.621,28.106,1451.721
70.050,69.305,0.416,0.418,34.628,28.116,1451.680
70.700,69.948,0.412,0.414,34.624,28.116,1451.667
71.380,70.620,0.409,0.411,34.614,28.111,1451.651
72.060,71.293,0.403,0.405,34.621,28.120,1451.642
72.560,71.787,0.390,0.392,34.619,28.122,1451.591
72.640,71.867,0.384,0.386,34.634,28.134,1451.584
72.710,71.936,0.381,0.383,34.625,28.128,1451.560
72.940,72.163,0.374,0.376,34.620,28.126,1451.524
72.940,72.163,0.370,0.372,34.638,28.140,1451.529
72.950,72.173,0.371,0.373,34.650,28.150,1451.550
72.950,72.173,0.371,0.373,34.662,28.159,1451.566
72.950,72.173,0.374,0.376,34.678,28.172,1451.601
72.810,72.035,0.374,0.376,34.612,28.119,1451.512
71.910,71.144,0.382,0.384,34.626,28.125,1451.553
70.530,69.779,0.400,0.401,34.621,28.114,1451.604
69.110,68.375,0.407,0.409,34.613,28.100,1451.603
67.490,66.772,0.428,0.429,34.631,28.105,1451.695
66.130,65.427,0.528,0.529,34.638,28.098,1452.137
65.640,64.942,0.559,0.560,34.618,28.078,1452.243
64.680,63.993,0.607,0.608,34.640,28.088,1452.472
63.490,62.815,0.714,0.715,34.638,28.074,1452.937
62.020,61.361,0.813,0.815,34.614,28.041,1453.328
60.630,59.986,0.880,0.881,34.626,28.040,1453.620
59.250,58.621,1.034,1.035,34.694,28.078,1454.378
58.190,57.572,1.515,1.515,34.729,28.067,1456.549
57.030,56.425,1.796,1.796,34.657,27.981,1457.675
56.080,55.485,2.008,2.008,34.631,27.939,1458.556
54.830,54.249,2.227,2.227,34.618,27.905,1459.475
53.840,53.269,2.571,2.571,34.599,27.856,1460.922
52.730,52.171,2.710,2.710,34.556,27.804,1461.449
51.770,51.221,2.760,2.760,34.548,27.789,1461.637
50.570,50.034,2.755,2.755,34.527,27.767,1461.568
49.560,49.035,2.784,2.784,34.536,27.767,1461.687
48.200,47.690,2.882,2.882,34.562,27.772,1462.120
47.060,46.562,2.944,2.944,34.529,27.735,1462.324
46.230,45.741,2.962,2.961,34.511,27.715,1462.362
45.120,44.643,2.985,2.985,34.522,27.717,1462.460
43.690,43.228,3.132,3.132,34.550,27.718,1463.099
42.700,42.248,3.239,3.238,34.497,27.661,1463.467
41.520,41.081,3.301,3.301,34.487,27.642,1463.698
40.170,39.745,3.383,3.382,34.470,27.614,1464.000
39.060,38.647,3.424,3.424,34.456,27.594,1464.139
37.770,37.371,3.480,3.479,34.463,27.587,1464.362
36.610,36.223,3.513,3.512,34.449,27.568,1464.465
35.370,34.997,3.552,3.552,34.440,27.551,1464.599
34.110,33.750,3.609,3.609,34.479,27.570,1464.868
33.140,32.790,3.680,3.680,34.433,27.522,1465.093
32.030,31.692,3.663,3.662,34.382,27.479,1464.936
30.680,30.356,3.708,3.708,34.415,27.494,1465.147
29.670,29.357,3.763,3.763,34.389,27.463,1465.327
28.750,28.447,3.790,3.790,34.372,27.442,1465.403
27.890,27.596,3.830,3.830,34.381,27.441,1465.569
26.940,26.656,3.879,3.879,34.365,27.419,1465.736
25.660,25.390,3.920,3.920,34.317,27.371,1465.827
24.120,23.866,3.938,3.938,34.300,27.348,1465.853
22.940,22.698,3.948,3.948,34.249,27.301,1465.812
21.660,21.432,3.936,3.936,34.205,27.261,1465.681
20.380,20.166,3.965,3.965,34.181,27.233,1465.751
19.290,19.087,3.889,3.889,34.135,27.199,1465.358
17.890,17.702,3.548,3.548,33.974,27.099,1463.694
16.440,16.267,3.784,3.784,34.120,27.185,1464.851
15.200,15.040,3.917,3.917,33.866,26.963,1465.061
14.160,14.011,3.752,3.752,33.751,26.884,1464.202
12.710,12.576,3.551,3.551,33.596,26.773,1463.134
11.260,11.142,3.248,3.248,33.374,26.618,1461.538
10.070,9.964,3.117,3.117,33.355,26.609,1460.933
8.920,8.826,2.961,2.961,33.266,26.547,1460.130
7.650,7.570,2.996,2.996,31.584,25.195,1458.075
6.190,6.125,3.331,3.331,30.500,24.296,1458.087
4.960,4.908,3.702,3.702,30.257,24.066,1459.338
3.680,3.641,4.014,4.014,30.034,23.854,1460.353
2.390,2.365,4.209,4.209,29.626,23.506,1460.628
0.990,0.980,4.350,4.350,29.182,23.134,1460.628
