Station: F1_12
Position (UTM) X,Y,Zone: 535115,8546800,33X
Date: 2017/07/22 09:15
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.280,0.277,3.450,3.450,30.376,24.160,1458.339
0.340,0.336,3.003,3.003,30.791,24.528,1456.959
0.310,0.307,2.935,2.935,30.840,24.572,1456.727
0.190,0.188,2.924,2.924,30.857,24.586,1456.702
0.330,0.327,2.923,2.923,30.853,24.584,1456.695
0.760,0.752,2.920,2.920,30.857,24.589,1456.694
1.900,1.880,2.915,2.915,30.883,24.616,1456.724
2.960,2.929,2.912,2.912,30.894,24.630,1456.742
3.840,3.800,2.901,2.901,30.912,24.649,1456.730
4.270,4.225,2.895,2.895,30.926,24.663,1456.733
5.070,5.017,2.894,2.894,30.934,24.673,1456.752
5.890,5.828,2.901,2.901,30.942,24.683,1456.803
6.430,6.363,2.906,2.906,30.968,24.706,1456.868
7.220,7.144,2.873,2.873,31.110,24.826,1456.922
8.030,7.946,2.677,2.677,31.111,24.845,1456.088
8.670,8.579,2.392,2.392,31.425,25.121,1455.264
9.490,9.390,2.344,2.344,31.590,25.260,1455.284
10.430,10.320,2.335,2.335,31.841,25.467,1455.587
11.270,11.152,2.338,2.338,31.918,25.531,1455.714
11.960,11.834,2.323,2.323,31.998,25.600,1455.768
12.800,12.666,2.339,2.339,32.077,25.666,1455.952
13.870,13.724,2.462,2.462,32.211,25.769,1456.681
14.830,14.674,2.704,2.704,32.346,25.862,1457.924
15.900,15.733,2.676,2.676,32.490,25.984,1458.008
16.770,16.594,2.354,2.355,32.030,25.646,1456.022
17.550,17.365,1.473,1.473,32.402,26.011,1452.635
18.670,18.474,1.409,1.409,32.836,26.368,1452.939
19.820,19.611,1.832,1.832,33.238,26.666,1455.363
20.910,20.690,2.344,2.344,33.641,26.954,1458.151
21.810,21.580,2.820,2.820,33.933,27.151,1460.604
22.810,22.570,3.302,3.302,34.390,27.477,1463.271
23.980,23.727,3.810,3.809,34.384,27.427,1465.422
25.160,24.895,3.786,3.786,34.341,27.401,1465.287
26.190,25.914,3.768,3.768,34.426,27.475,1465.340
27.130,26.844,3.911,3.911,34.532,27.550,1466.089
28.220,27.923,3.872,3.871,34.450,27.494,1465.837
29.120,28.813,3.252,3.252,34.336,27.468,1463.094
29.620,29.308,2.891,2.891,34.486,27.623,1461.757
30.460,30.139,2.528,2.528,34.489,27.662,1460.214
31.480,31.148,2.001,2.001,34.361,27.608,1457.769
32.610,32.266,1.857,1.857,34.474,27.715,1457.306
33.510,33.156,1.858,1.858,34.501,27.741,1457.361
34.480,34.116,1.861,1.861,34.515,27.757,1457.408
35.550,35.175,1.905,1.905,34.540,27.778,1457.649
36.560,36.174,1.977,1.977,34.557,27.791,1458.005
37.390,36.995,2.047,2.048,34.556,27.788,1458.325
38.350,37.945,2.088,2.088,34.535,27.773,1458.489
39.290,38.875,2.302,2.302,34.611,27.820,1459.536
40.260,39.834,2.320,2.320,34.584,27.801,1459.597
41.110,40.675,2.306,2.306,34.574,27.799,1459.535
42.060,41.615,2.232,2.233,34.509,27.757,1459.146
42.760,42.308,2.013,2.013,34.515,27.783,1458.209
43.560,43.099,1.675,1.675,34.527,27.823,1456.753
44.590,44.118,1.602,1.602,34.557,27.857,1456.484
45.690,45.206,1.585,1.585,34.564,27.870,1456.439
46.520,46.028,1.560,1.561,34.558,27.871,1456.334
47.280,46.779,1.487,1.487,34.551,27.874,1456.012
48.120,47.610,1.410,1.411,34.557,27.888,1455.695
49.180,48.659,1.268,1.269,34.555,27.902,1455.079
50.260,49.728,1.097,1.098,34.421,27.811,1454.153
51.100,50.559,0.866,0.867,34.507,27.900,1453.246
51.830,51.281,0.765,0.766,34.582,27.970,1452.901
52.800,52.240,0.690,0.691,34.558,27.961,1452.549
53.840,53.269,0.659,0.660,34.538,27.951,1452.398
54.550,53.972,0.545,0.547,34.490,27.923,1451.831
55.310,54.723,0.449,0.451,34.567,27.995,1451.510
56.350,55.752,0.513,0.515,34.617,28.036,1451.885
57.400,56.791,0.483,0.485,34.542,27.982,1451.665
58.250,57.632,0.389,0.391,34.561,28.007,1451.276
59.000,58.374,0.364,0.366,34.588,28.034,1451.212
60.020,59.383,0.378,0.379,34.574,28.026,1451.271
60.820,60.174,0.349,0.351,34.586,28.042,1451.168
61.700,61.045,0.343,0.344,34.596,28.055,1451.168
62.550,61.885,0.340,0.341,34.594,28.057,1451.165
63.160,62.489,0.315,0.316,34.595,28.063,1451.063
63.860,63.181,0.299,0.301,34.599,28.070,1451.009
64.760,64.072,0.191,0.193,34.549,28.040,1450.460
65.700,65.002,0.112,0.114,34.580,28.074,1450.158
66.560,65.852,0.089,0.091,34.621,28.112,1450.122
67.450,66.733,0.107,0.109,34.624,28.118,1450.222
68.500,67.771,0.161,0.163,34.630,28.125,1450.493
69.220,68.484,0.122,0.124,34.634,28.133,1450.334
69.950,69.206,0.065,0.067,34.648,28.152,1450.100
70.800,70.046,0.013,0.015,34.672,28.178,1449.908
71.820,71.055,-0.078,-0.076,34.657,28.175,1449.486
73.060,72.282,-0.180,-0.177,34.666,28.194,1449.052
74.230,73.439,-0.284,-0.282,34.639,28.183,1448.552
75.190,74.389,-0.367,-0.364,34.669,28.217,1448.226
76.130,75.319,-0.438,-0.435,34.654,28.212,1447.889
77.000,76.179,-0.486,-0.483,34.681,28.241,1447.718
77.870,77.040,-0.523,-0.520,34.658,28.228,1447.529
78.520,77.683,-0.573,-0.570,34.669,28.242,1447.323
79.340,78.494,-0.617,-0.614,34.670,28.249,1447.130
79.970,79.117,-0.635,-0.632,34.685,28.265,1447.079
81.080,80.215,-0.627,-0.624,34.692,28.276,1447.141
81.850,80.977,-0.616,-0.613,34.702,28.287,1447.219
82.810,81.926,-0.615,-0.612,34.705,28.294,1447.244
83.560,82.668,-0.616,-0.613,34.702,28.295,1447.247
84.150,83.252,-0.635,-0.632,34.704,28.301,1447.173
84.880,83.974,-0.676,-0.673,34.699,28.302,1446.984
86.220,85.299,-0.711,-0.708,34.722,28.328,1446.873
87.240,86.308,-0.773,-0.770,34.674,28.297,1446.534
88.210,87.267,-0.844,-0.840,34.683,28.313,1446.233
89.030,88.079,-0.869,-0.866,34.703,28.334,1446.152
89.910,88.949,-0.897,-0.894,34.699,28.336,1446.030
90.780,89.809,-0.918,-0.914,34.716,28.355,1445.970
91.680,90.700,-0.915,-0.911,34.718,28.361,1446.003
92.400,91.412,-0.921,-0.917,34.712,28.359,1445.976
93.080,92.084,-0.943,-0.939,34.727,28.375,1445.905
93.860,92.856,-0.959,-0.956,34.726,28.380,1445.839
94.700,93.687,-1.004,-1.000,34.724,28.384,1445.641
95.530,94.508,-1.076,-1.072,34.703,28.374,1445.285
96.330,95.299,-1.138,-1.134,34.705,28.381,1445.008
97.190,96.149,-1.165,-1.161,34.723,28.401,1444.919
98.130,97.079,-1.184,-1.180,34.722,28.406,1444.845
99.140,98.078,-1.211,-1.206,34.725,28.414,1444.739
100.190,99.117,-1.229,-1.225,34.723,28.418,1444.665
101.010,99.928,-1.236,-1.231,34.729,28.428,1444.658
101.780,100.689,-1.237,-1.232,34.726,28.429,1444.661
102.520,101.421,-1.237,-1.232,34.728,28.434,1444.676
103.320,102.212,-1.240,-1.235,34.729,28.438,1444.674
104.150,103.033,-1.240,-1.235,34.721,28.436,1444.678
105.060,103.933,-1.240,-1.235,34.732,28.449,1444.707
106.070,104.932,-1.240,-1.235,34.728,28.451,1444.719
106.750,105.605,-1.242,-1.237,34.723,28.451,1444.713
107.370,106.218,-1.242,-1.237,34.724,28.454,1444.725
108.350,107.187,-1.242,-1.237,34.728,28.462,1444.745
109.450,108.275,-1.243,-1.238,34.724,28.464,1444.753
110.260,109.076,-1.243,-1.238,34.728,28.471,1444.771
111.110,109.917,-1.244,-1.239,34.727,28.475,1444.779
111.930,110.728,-1.251,-1.246,34.724,28.476,1444.754
112.820,111.608,-1.263,-1.258,34.724,28.481,1444.710
113.570,112.350,-1.270,-1.265,34.723,28.484,1444.691
114.520,113.289,-1.275,-1.270,34.723,28.488,1444.681
115.310,114.070,-1.281,-1.276,34.720,28.490,1444.661
116.050,114.802,-1.287,-1.282,34.726,28.499,1444.653
116.800,115.544,-1.291,-1.286,34.725,28.502,1444.644
117.520,116.256,-1.298,-1.292,34.725,28.506,1444.626
118.060,116.790,-1.308,-1.303,34.728,28.511,1444.590
118.790,117.512,-1.320,-1.315,34.729,28.516,1444.543
119.700,118.412,-1.328,-1.322,34.724,28.516,1444.518
120.450,119.154,-1.330,-1.324,34.729,28.524,1444.526
121.020,119.717,-1.332,-1.326,34.728,28.526,1444.525
121.550,120.242,-1.336,-1.330,34.722,28.524,1444.505
122.340,121.023,-1.347,-1.342,34.729,28.534,1444.473
123.130,121.804,-1.351,-1.346,34.728,28.537,1444.465
124.010,122.674,-1.354,-1.349,34.725,28.539,1444.461
124.720,123.376,-1.358,-1.352,34.731,28.547,1444.466
125.370,124.019,-1.363,-1.357,34.724,28.545,1444.443
126.090,124.731,-1.368,-1.362,34.724,28.549,1444.430
126.590,125.226,-1.373,-1.367,34.730,28.556,1444.421
127.270,125.898,-1.379,-1.374,34.733,28.562,1444.406
128.050,126.670,-1.383,-1.378,34.733,28.566,1444.400
129.090,127.698,-1.384,-1.379,34.732,28.570,1444.411
129.940,128.539,-1.387,-1.381,34.732,28.575,1444.415
130.980,129.567,-1.391,-1.385,34.735,28.582,1444.416
131.010,129.597,-1.390,-1.384,34.734,28.581,1444.420
131.020,129.607,-1.391,-1.385,34.742,28.588,1444.426
131.010,129.597,-1.389,-1.383,34.745,28.590,1444.440
131.010,129.597,-1.386,-1.380,34.742,28.587,1444.450
130.830,129.419,-1.389,-1.383,34.729,28.576,1444.415
129.580,128.183,-1.390,-1.384,34.727,28.568,1444.387
128.030,126.650,-1.389,-1.383,34.725,28.559,1444.364
126.280,124.919,-1.382,-1.377,34.727,28.553,1444.368
124.960,123.614,-1.371,-1.365,34.729,28.547,1444.403
123.290,121.962,-1.361,-1.355,34.722,28.533,1444.416
121.510,120.202,-1.350,-1.345,34.726,28.528,1444.442
119.970,118.679,-1.338,-1.333,34.722,28.517,1444.470
118.340,117.067,-1.321,-1.316,34.727,28.512,1444.529
116.910,115.653,-1.303,-1.298,34.718,28.497,1444.581
115.090,113.853,-1.290,-1.285,34.720,28.489,1444.613
113.460,112.241,-1.275,-1.270,34.723,28.484,1444.665
111.530,110.332,-1.252,-1.247,34.720,28.471,1444.737
109.860,108.680,-1.244,-1.239,34.711,28.456,1444.738
108.170,107.009,-1.244,-1.239,34.713,28.449,1444.712
106.520,105.377,-1.243,-1.238,34.711,28.439,1444.688
104.900,103.775,-1.243,-1.238,34.712,28.433,1444.663
103.560,102.450,-1.245,-1.240,34.715,28.429,1444.636
102.140,101.045,-1.242,-1.237,34.711,28.419,1444.622
100.430,99.354,-1.240,-1.235,34.710,28.409,1444.602
98.690,97.633,-1.224,-1.220,34.721,28.409,1444.662
97.140,96.100,-1.195,-1.191,34.724,28.403,1444.778
95.420,94.399,-1.172,-1.168,34.727,28.397,1444.862
93.680,92.678,-1.078,-1.074,34.767,28.417,1445.332
91.850,90.868,-0.962,-0.959,34.726,28.370,1445.791
90.160,89.196,-0.922,-0.919,34.705,28.343,1445.925
88.490,87.544,-0.914,-0.910,34.698,28.329,1445.927
87.060,86.130,-0.869,-0.866,34.719,28.337,1446.142
85.460,84.547,-0.771,-0.768,34.763,28.361,1446.636
83.910,83.014,-0.693,-0.689,34.703,28.302,1446.897
82.300,81.422,-0.632,-0.628,34.700,28.289,1447.152
80.950,80.086,-0.622,-0.619,34.668,28.255,1447.129
79.720,78.870,-0.626,-0.623,34.668,28.250,1447.090
78.250,77.416,-0.641,-0.638,34.661,28.238,1446.990
76.790,75.972,-0.574,-0.571,34.697,28.257,1447.328
75.390,74.587,-0.504,-0.502,34.682,28.234,1447.607
74.010,73.222,-0.380,-0.378,34.687,28.226,1448.168
72.580,71.807,-0.264,-0.262,34.703,28.226,1448.702
71.160,70.403,-0.122,-0.119,34.685,28.198,1449.313
69.790,69.047,0.010,0.012,34.668,28.170,1449.873
68.350,67.623,0.083,0.085,34.668,28.159,1450.186
66.920,66.208,0.115,0.117,34.574,28.075,1450.184
65.740,65.041,0.080,0.082,34.577,28.073,1450.007
64.520,63.834,0.112,0.114,34.598,28.083,1450.162
63.290,62.618,0.264,0.266,34.616,28.083,1450.861
61.800,61.144,0.324,0.326,34.590,28.051,1451.076
60.310,59.670,0.332,0.334,34.580,28.036,1451.077
58.830,58.206,0.361,0.363,34.576,28.024,1451.179
57.470,56.860,0.353,0.355,34.576,28.017,1451.119
56.080,55.485,0.572,0.574,34.637,28.047,1452.175
54.670,54.090,0.451,0.453,34.498,27.936,1451.417
53.180,52.616,0.539,0.541,34.598,28.004,1451.925
51.930,51.380,0.646,0.647,34.580,27.977,1452.363
50.420,49.886,0.763,0.764,34.620,27.995,1452.920
48.950,48.432,1.087,1.088,34.679,28.013,1454.431
47.820,47.314,1.315,1.316,34.655,27.972,1455.396
46.310,45.820,1.497,1.498,34.625,27.928,1456.140
44.890,44.415,1.566,1.567,34.558,27.863,1456.336
43.380,42.921,1.681,1.682,34.686,27.949,1456.986
42.290,41.843,2.134,2.134,34.702,27.921,1458.975
40.730,40.299,2.297,2.297,34.614,27.830,1459.541
39.150,38.736,2.368,2.368,34.585,27.793,1459.787
37.430,37.035,2.212,2.212,34.396,27.647,1458.833
35.560,35.185,2.016,2.016,34.389,27.649,1457.940
33.780,33.423,1.880,1.880,34.450,27.700,1457.393
32.250,31.910,1.840,1.841,34.459,27.702,1457.206
30.680,30.356,2.118,2.118,34.829,27.970,1458.881
29.230,28.922,2.816,2.816,34.669,27.774,1461.666
27.820,27.527,3.728,3.728,34.726,27.726,1465.585
26.380,26.102,3.868,3.867,34.392,27.439,1465.714
24.830,24.568,3.786,3.786,34.358,27.413,1465.303
23.570,23.322,3.868,3.867,34.354,27.396,1465.619
22.310,22.075,3.395,3.395,33.584,26.823,1462.613
20.890,20.670,2.879,2.879,33.651,26.917,1460.475
19.290,19.087,2.201,2.201,32.671,26.182,1456.233
17.970,17.781,1.501,1.501,32.513,26.100,1452.912
16.730,16.554,1.282,1.282,32.372,25.995,1451.726
15.530,15.367,2.480,2.480,32.789,26.237,1457.539
14.030,13.883,2.581,2.581,32.073,25.650,1457.021
12.650,12.517,2.372,2.372,31.977,25.583,1455.964
11.290,11.171,2.319,2.319,31.685,25.346,1455.329
9.910,9.806,2.278,2.278,31.666,25.328,1455.101
8.690,8.599,2.374,2.374,31.405,25.106,1455.161
7.230,7.154,2.717,2.717,31.247,24.947,1456.427
5.630,5.571,2.862,2.862,30.980,24.715,1456.682
4.120,4.077,2.889,2.889,30.946,24.679,1456.731
2.950,2.919,2.901,2.901,30.923,24.654,1456.730
1.600,1.583,2.906,2.906,30.903,24.631,1456.705
0.170,0.168,2.919,2.919,30.868,24.595,1456.694
