Station: H5_04
Position (UTM) X,Y,Zone: 516245,8548585,33X
Date: 2017/08/04 11:43
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.170,0.168,1.795,1.795,27.332,21.846,1447.131
0.130,0.129,1.745,1.745,26.729,21.366,1446.117
0.140,0.139,1.691,1.691,26.646,21.302,1445.767
0.140,0.139,1.638,1.638,26.356,21.073,1445.144
0.390,0.386,1.833,1.833,28.021,22.396,1448.208
1.160,1.148,2.095,2.095,29.398,23.486,1451.188
1.650,1.633,2.153,2.153,30.516,24.379,1452.914
2.290,2.266,2.450,2.450,31.318,25.001,1455.273
2.920,2.889,2.761,2.761,31.470,25.101,1456.836
3.460,3.424,2.918,2.918,31.903,25.436,1458.087
4.110,4.067,3.054,3.054,31.900,25.426,1458.677
4.660,4.611,3.024,3.024,31.943,25.466,1458.614
5.360,5.304,3.045,3.045,32.288,25.742,1459.166
6.010,5.947,3.218,3.218,32.595,25.975,1460.314
6.740,6.669,3.254,3.254,32.601,25.980,1460.488
7.440,7.362,3.299,3.299,32.746,26.095,1460.877
8.250,8.163,3.513,3.513,32.930,26.225,1462.038
9.090,8.995,3.647,3.647,32.997,26.270,1462.707
9.770,9.667,3.535,3.534,32.874,26.186,1462.082
10.470,10.360,3.412,3.411,33.413,26.630,1462.269
11.170,11.053,3.558,3.558,33.388,26.599,1462.869
11.880,11.755,3.597,3.597,33.388,26.600,1463.044
12.700,12.567,3.606,3.606,33.393,26.606,1463.102
13.440,13.299,3.611,3.611,33.430,26.639,1463.184
14.000,13.853,3.628,3.628,33.526,26.716,1463.387
14.730,14.575,3.652,3.652,33.473,26.675,1463.435
15.490,15.327,3.664,3.664,33.759,26.905,1463.865
16.110,15.941,3.862,3.862,33.653,26.804,1464.573
16.770,16.594,3.800,3.800,33.558,26.737,1464.200
17.420,17.237,3.739,3.739,33.599,26.779,1464.007
18.140,17.949,3.801,3.801,33.785,26.925,1464.520
18.760,18.563,3.935,3.935,33.726,26.867,1465.012
19.380,19.176,3.971,3.971,33.705,26.849,1465.147
19.990,19.780,3.972,3.972,33.700,26.848,1465.155
20.620,20.403,4.006,4.006,33.788,26.918,1465.422
21.220,20.997,4.071,4.071,33.740,26.876,1465.641
21.780,21.551,4.043,4.043,33.669,26.825,1465.443
22.570,22.332,4.029,4.029,33.809,26.941,1465.575
23.170,22.926,4.098,4.098,33.830,26.954,1465.901
23.680,23.431,4.150,4.150,33.792,26.920,1466.076
24.430,24.173,4.133,4.133,33.755,26.896,1465.971
25.040,24.776,4.116,4.115,33.789,26.928,1465.952
25.660,25.390,4.124,4.124,33.815,26.951,1466.030
26.300,26.023,4.152,4.152,33.839,26.970,1466.188
27.010,26.725,4.180,4.180,33.823,26.957,1466.295
27.490,27.200,4.181,4.181,33.810,26.949,1466.290
28.110,27.814,4.170,4.169,33.832,26.971,1466.281
28.790,28.486,4.199,4.198,33.880,27.009,1466.474
29.470,29.159,4.242,4.241,33.865,26.996,1466.646
30.230,29.911,4.266,4.265,33.861,26.994,1466.753
30.980,30.653,4.277,4.277,33.863,26.998,1466.815
31.780,31.445,4.281,4.281,33.868,27.005,1466.851
32.660,32.315,4.289,4.288,33.879,27.017,1466.909
33.410,33.057,4.297,4.296,33.886,27.025,1466.966
34.030,33.671,4.304,4.303,33.907,27.043,1467.032
34.740,34.373,4.315,4.315,33.920,27.056,1467.108
35.360,34.987,4.323,4.322,33.919,27.057,1467.146
36.100,35.719,4.327,4.326,33.922,27.063,1467.180
36.800,36.411,4.330,4.329,33.924,27.068,1467.207
37.490,37.094,4.332,4.331,33.915,27.063,1467.215
38.180,37.777,4.313,4.313,33.904,27.060,1467.135
38.890,38.479,4.289,4.288,33.908,27.069,1467.049
39.640,39.221,4.274,4.273,33.925,27.087,1467.023
40.460,40.032,4.274,4.273,33.933,27.097,1467.046
41.140,40.705,4.277,4.276,33.933,27.100,1467.070
41.920,41.477,4.280,4.280,33.936,27.106,1467.100
42.560,42.110,4.287,4.286,33.947,27.117,1467.151
43.220,42.763,4.297,4.296,33.947,27.119,1467.204
44.010,43.544,4.305,4.304,33.943,27.118,1467.245
44.770,44.296,4.318,4.317,33.958,27.132,1467.328
45.510,45.028,4.330,4.329,33.950,27.129,1467.383
46.270,45.780,4.338,4.337,33.947,27.129,1467.425
47.040,46.542,4.342,4.341,33.947,27.132,1467.455
47.760,47.254,4.346,4.346,33.947,27.135,1467.484
48.620,48.105,4.350,4.349,33.951,27.141,1467.515
49.220,48.699,4.356,4.355,33.956,27.147,1467.557
50.000,49.470,4.366,4.365,33.960,27.153,1467.618
50.680,50.143,4.370,4.369,33.959,27.155,1467.645
51.370,50.826,4.373,4.372,33.962,27.161,1467.673
52.060,51.508,4.374,4.373,33.963,27.165,1467.690
52.770,52.211,4.375,4.374,33.964,27.168,1467.707
53.440,52.873,4.376,4.375,33.966,27.173,1467.725
54.120,53.546,4.384,4.383,33.969,27.178,1467.770
54.800,54.219,4.393,4.392,33.992,27.198,1467.849
55.490,54.901,4.405,4.404,33.986,27.195,1467.903
56.280,55.683,4.412,4.411,33.985,27.197,1467.941
57.070,56.464,4.415,4.414,33.985,27.200,1467.966
57.710,57.098,4.416,4.415,33.989,27.207,1467.987
58.510,57.889,4.420,4.419,33.991,27.212,1468.020
59.310,58.680,4.421,4.420,33.991,27.215,1468.037
59.960,59.323,4.422,4.421,33.988,27.216,1468.048
60.750,60.105,4.413,4.411,33.985,27.218,1468.018
61.460,60.807,4.402,4.401,33.987,27.224,1467.990
62.140,61.480,4.396,4.395,33.996,27.235,1467.987
62.890,62.222,4.394,4.393,33.993,27.237,1467.987
63.540,62.865,4.393,4.392,34.007,27.251,1468.011
64.260,63.577,4.399,4.398,34.007,27.254,1468.049
64.730,64.042,4.405,4.404,34.008,27.255,1468.083
64.760,64.072,4.409,4.407,34.003,27.252,1468.090
64.610,63.923,4.409,4.407,34.014,27.259,1468.101
64.410,63.725,4.411,4.409,34.013,27.258,1468.106
64.230,63.547,4.409,4.407,34.007,27.252,1468.087
62.720,62.054,4.399,4.398,33.995,27.237,1468.008
60.870,60.224,4.417,4.416,33.997,27.228,1468.053
58.860,58.235,4.423,4.422,33.990,27.212,1468.037
56.930,56.326,4.419,4.418,33.979,27.195,1467.974
54.940,54.357,4.408,4.406,33.970,27.180,1467.882
53.200,52.636,4.384,4.383,33.962,27.168,1467.746
51.210,50.667,4.374,4.373,33.959,27.157,1467.671
49.770,49.243,4.371,4.370,33.956,27.148,1467.631
48.230,47.719,4.355,4.354,33.942,27.132,1467.519
46.710,46.216,4.338,4.337,33.943,27.128,1467.428
45.210,44.732,4.330,4.329,33.940,27.119,1467.364
43.860,43.396,4.324,4.323,33.945,27.117,1467.323
42.490,42.041,4.319,4.318,33.934,27.103,1467.266
41.060,40.626,4.302,4.301,33.937,27.100,1467.177
39.720,39.300,4.288,4.287,33.925,27.087,1467.080
38.110,37.707,4.269,4.268,33.924,27.080,1466.975
36.570,36.184,4.312,4.312,33.939,27.080,1467.149
35.120,34.749,4.327,4.326,33.918,27.055,1467.158
33.600,33.245,4.321,4.320,33.898,27.033,1467.082
32.130,31.791,4.306,4.306,33.877,27.011,1466.972
30.710,30.386,4.288,4.287,33.860,26.992,1466.849
29.320,29.011,4.273,4.273,33.853,26.982,1466.757
27.790,27.497,4.205,4.204,33.814,26.951,1466.398
26.010,25.736,4.204,4.203,33.824,26.951,1466.378
24.740,24.479,4.171,4.170,33.773,26.908,1466.154
23.660,23.411,4.151,4.151,33.811,26.935,1466.104
22.270,22.036,4.066,4.066,33.637,26.799,1465.504
20.880,20.660,3.983,3.983,33.741,26.884,1465.270
19.730,19.522,3.962,3.961,33.680,26.832,1465.081
18.320,18.127,3.965,3.965,33.722,26.859,1465.126
16.980,16.801,3.830,3.830,33.521,26.706,1464.282
15.900,15.733,3.725,3.725,33.594,26.770,1463.916
14.780,14.625,3.768,3.768,33.372,26.583,1463.793
13.700,13.556,3.662,3.662,33.385,26.599,1463.344
12.290,12.161,3.605,3.605,33.375,26.590,1463.068
10.990,10.875,3.608,3.608,33.339,26.555,1463.013
9.780,9.677,3.541,3.541,33.216,26.458,1462.551
8.620,8.530,3.527,3.527,33.116,26.374,1462.345
7.360,7.283,3.544,3.544,32.776,26.096,1461.956
6.280,6.214,3.307,3.307,32.590,25.964,1460.692
5.050,4.997,3.285,3.285,32.416,25.822,1460.353
3.780,3.740,3.065,3.065,31.896,25.420,1458.715
2.540,2.513,2.946,2.946,31.426,25.050,1457.574
1.220,1.207,2.464,2.464,29.798,23.781,1453.338
0.150,0.148,1.999,1.999,24.310,19.419,1444.096
